"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","MX50 MX65","1073744012","MANGA 2 MX50 MX65","Race","2022-09-25 11:50:00 UTC","2022-09-25 10:46:57 UTC","PROVISIONAL","7","https://racehero.io/events/mx-molina-de-segura/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TOLOSA MORALES, I¥AKI","1","1","17","Mx65","1","1","","","","0","7","857.332","2","103.401","41.779","35.272","8.4","0","MX Lorqui-Ceuti"
"ALACID ESPA¥A, GINES","2","1","27","Mx50","5","1","1:15.520","","1:15.520","0","7","932.852","1","113.721","37.988","32.417","8.4","0","MS Carreres"
"GARRIDO PEREZ, FRANCISCO","3","2","117","Mx65","6","5","16.272","","1:31.792","1:31.792","7","949.124","7","116.39","37.117","31.861","8.4","0","The Family 15 Racing"
"ROSILLO CORBALAN, DANIEL","4","3","2","Mx65","4","4","1.336","","1:33.128","1:33.128","7","950.46","2","117.089","36.895","31.816","8.4","0","Mc. Begastri"
"CARRILLO PEREZ, EUSEBIO","5","4","10","Mx65","3","3","14.886","","1:48.014","1:48.014","7","965.346","5","118.448","36.472","31.326","8.4","0","Banyeres 4x4"
"ARAN GIL, DAVID","6","5","99","Mx65","8","7","1.013","","1:49.027","1:49.027","7","966.359","3","117.97","36.619","31.293","8.4","0","MC Ibi"
"GARRIDO BARRIOS, ENZO","7","6","11","Mx65","7","6","1 Vuelta","","1 Vuelta","24.154","6","881.486","1","124.419","34.721","29.405","7.199999999999999","0","TMSR"
"EIREANNACH IRIS, DANIEL SEANNA","8","7","111","Mx65","11","8","31.159","","1 Vuelta","55.313","6","912.645","4","126.697","34.097","28.401","7.199999999999999","0","Esc.Carlos"
"HERRERO RUIZ, FERNANDO","9","2","93","Mx50","9","2","27.763","","1 Vuelta","7.556","6","940.408","1","132.279","32.658","27.563","7.199999999999999","0","Esc.Carlos"
"CARRILLO PEREZ, DIEGO","10","3","15","Mx50","12","4","53.211","","1 Vuelta","1:00.767","6","993.619","4","138.534","31.184","26.086","7.199999999999999","0","Banyeres 4x4"
"LOPEZ BERNAL, JOSE ANTONIO","11","8","112","Mx65","2","2","1 Vuelta","","2 Vueltas","2 Laps","5","628.237","3","103.355","41.798","34.382","6.0","0","Esc.Carlos"
"BEECHAM CRISTEA, ISAAC GEORGE","12","4","28","Mx50","10","3","2 Vueltas","","4 Vueltas","1:04.994","3","997.846","1","132.402","32.628","12.988","3.5999999999999996","0","C.m. Salceda"
