"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","MXAF-MXAF1","1073744000","CRONO MXAF-MXAF1","Qualifying","2022-09-25 07:35:00 UTC","2022-09-25 06:48:48 UTC","PROVISIONAL","8","https://racehero.io/events/mx-molina-de-segura/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GAZQUEZ ALCARAZ, SERGIO","1","1","96","MXAF","9","3","","","","0","8","997.543","8","98.184","43.999","34.645","9.6","0","CD. Enducross Huercal Overa"
"ALCAZAR GUERRERO, PEDRO JOSE","2","1","84","MXAF1","1","1","2.951","","2.951","0","8","951.917","7","101.135","42.715","36.306","9.6","0","Esc.Carlos"
"CORBALAN RODRIGUEZ, JOSE JAVIER","3","2","12","MXAF","2","1","2.313","","5.264","0 Laps","8","963.159","6","103.448","41.76","35.882","9.6","0","Mc. Calasparra"
"GREGORIO PEREZ RUIZ","4","2","23","MXAF1","6","4","0.658","","5.922","1 Lap","7","904.672","5","104.106","41.496","33.426","8.4","0"
"ALCAZAR PONCE, FRANCISCO J","5","3","18","MXAF","12","5","0.436","","6.358","0 Laps","8","996.881","8","104.542","41.323","34.668","9.6","0","Esc. Ciudad del Sol"
"CANO MARTINEZ, FRANCISCO","6","4","141","MXAF","3","2","0.392","","6.750","0 Laps","8","984.938","2","104.934","41.169","35.089","9.6","0","Esc.Carlos"
"PIQUERAS DIAZ, JESUS","7","3","9","MXAF1","17","9","0.374","","7.124","1 Lap","7","926.072","7","105.308","41.023","32.654","8.4","0","Motoxhouse Motoclub"
"LOPEZ PARRAGA, ANTONIO","8","5","191","MXAF","10","4","0.011","","7.135","1 Lap","7","922.283","6","105.319","41.018","32.788","8.4","0","Esc.Carlos"
"SEMPERENA , JULIAN","9","6","27","MXAF","23","8","0.081","","7.216","1 Lap","7","962.246","7","105.4","40.987","31.426","8.4","0","Esc.Carlos"
"GUILLEN PEREZ, ANTONIO","10","1","8","MX5","8","1","0.993","","8.209","0","7","980.322","5","106.393","40.604","30.847","8.4","0","Esc. RTZ 27"
"LOPEZ HERNANDEZ, HECTOR","11","7","28","MXAF","14","6","0.216","","8.425","4 Laps","4","576.096","2","106.609","40.522","29.995","4.8","0","Banyeres 4x4"
"PEREZ GARCIA, VICTOR","12","4","48","MXAF1","11","6","0.697","","9.122","1 Lap","7","936.023","6","107.306","40.259","32.307","8.4","0","Esc.Carlos"
"ZAMORA SANCHEZ, PATRICIO","13","5","817","MXAF1","4","2","1.278","","10.400","1 Lap","7","916.149","6","108.584","39.785","33.008","8.4","0","Esc.Carlos"
"INIESTA BASTIDA, JOSE","14","6","35","MXAF1","5","3","0.140","","10.540","1 Lap","7","931.863","5","108.724","39.734","32.451","8.4","0","Esc.Carlos"
"BALSALOBRE CARRILLO, SALVADOR","15","7","245","MXAF1","7","5","1.207","","11.747","1 Lap","7","931.096","3","109.931","39.297","32.478","8.4","0","Escuderia J-80"
"CEREZO BARBA, MIGUEL ANGEL","16","8","8","MXAF","18","7","0.185","","11.932","1 Lap","7","952.825","4","110.116","39.231","31.737","8.4","0","Esc.Carlos"
"GONZALEZ CRESPO, JORGE","17","8","4","MXAF1","22","13","0.410","","12.342","44.721","7","996.638","7","110.526","39.086","30.342","8.4","0","Esc.Carlos"
"RUEDA MARTINEZ, JOSE LUIS","18","9","2","MXAF1","19","10","0.366","","12.708","1 Lap","7","951.515","3","110.892","38.957","31.781","8.4","0","Esc.Carlos"
"ESPINOSA JAEN, JOSE RAMON","19","2","5","MX5","16","2","1.051","","13.759","0 Laps","7","945.526","2","111.943","38.591","31.982","8.4","0","Ctat. Albaida"
"GINER GARRO, JUAN PEDRO","20","10","96","MXAF1","25","14","0.202","","13.961","37.315","7","989.232","7","112.145","38.522","30.569","8.4","0","The Family 15 Racing"
"GARCIA ROMERA, JOSE ALFONSO","21","11","13","MXAF1","21","12","0.187","","14.148","21.676","7","973.593","7","112.332","38.457","31.06","8.4","0","MC Off Road Novelda Riders"
"ROS ROMERA, ANTONIO JOSE","22","12","19","MXAF1","15","8","0.814","","14.962","4.161","7","956.078","3","113.146","38.181","31.629","8.4","0","Esc. Ciudad del Sol"
"HERRERO MARTINEZ, SERGIO","23","13","93","MXAF1","13","7","0.272","","15.234","2.125","7","954.042","6","113.418","38.089","31.697","8.4","0","Esc.Carlos"
"BERNAL GUERRERO, ALEJANDRO","24","14","537","MXAF1","20","11","9.405","","24.639","2 Laps","6","913.729","4","122.823","35.173","28.367","7.199999999999999","0","Esc.Carlos"
"MU¥OZ MEDINA, DAVID","25","9","274","MXAF","24","9","4.578","","29.217","24.174","6","1021.717","2","127.401","33.909","25.369","7.199999999999999","0","Independiente"
"MARIN VAREILLE, PEDRO","26","3","530","MX5","26","","8.563","","37.780","43.963","6","1024.285","6","135.964","31.773","25.305","7.199999999999999","0","Esc.Carlos"
