"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","MX85","1073743997","CRONO MX85","Qualifying","2022-09-25 07:55:00 UTC","2022-09-25 07:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/mx-molina-de-segura/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SALINAS TEROL, JAVIER","1","1","94","MX85","3","3","","","","0","8","910.614","8","93.559","46.174","37.952","9.6","0","Banyeres 4x4"
"VELEZ SAEZ, MARIO","2","2","308","MX85","2","2","0.122","","0.122","1:02.577","8","979.782","6","93.681","46.114","35.273","9.6","0","Cartagena Motorsport"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","4","4","0.969","","1.091","2.215","8","919.42","6","94.65","45.642","37.589","9.6","0","MS Carreres"
"ENZO BADENAS TEJADO","4","1","383","MX85","1","1","0.492","","1.583","0","8","917.205","8","95.142","45.406","37.68","9.6","0"
"MARTINEZ MAS, ANGEL","5","4","315","MX85","8","8","1.417","","3.000","43.919","8","961.124","8","96.559","44.739","35.958","9.6","0","MC Dome¤o Off Road"
"PEREZ NAVARRO, DIEGO","6","5","19","MX85","6","6","2.901","","5.901","11.267","7","928.472","3","99.46","43.435","32.57","8.4","0","21University"
"MELGAREJO HORTELANO, JAVIER","7","6","10","MX85","7","7","0.574","","6.475","6 Laps","2","330.54","2","100.034","43.185","26.139","2.4","0","Esc. RTZ 27"
"CARRASCO MULA, VICTOR","8","7","25","MX85","11","11","1.244","","7.719","1:06.918","8","984.123","8","101.278","42.655","35.118","9.6","0","Totana Mc"
"ALISTAIR , AARON","9","8","101","MX85","5","5","0.902","","8.621","34.279","8","951.484","3","102.18","42.278","36.322","9.6","0","C.m. Salceda"
"MARTINEZ BAEZA, HUGO","10","9","24","MX85","10","10","0.865","","9.486","1:08.101","8","985.306","7","103.045","41.923","35.075","9.6","0","Esc. RTZ 27"
"GALLEGO RAMOS, PEPE","11","10","226","MX85","9","9","0.560","","10.046","1:31.227","8","1008.432","6","103.605","41.697","34.271","9.6","0","Esc.Carlos"
"CLIMENT ROIG, HUGO","12","11","95","MX85","18","18","2.966","","13.012","1:22.71","7","999.915","6","106.571","40.536","30.243","8.4","0","MC Dome¤o Off Road"
"MORENO MORENO, DAVID","13","12","231","MX85","12","12","3.420","","16.432","31.053","7","948.258","4","109.991","39.276","31.89","8.4","0","Banyeres 4x4"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","14","13","125","MX85","13","13","0.437","","16.869","20.907","7","938.112","5","110.428","39.121","32.235","8.4","0","Mc. Begastri"
"SANCHEZ MARTINEZ, JUAN ANTONIO","15","14","12","MX85","15","15","1.410","","18.279","26.86","7","944.065","5","111.838","38.627","32.032","8.4","0","Mc. Begastri"
"COVES CANDELA, ANDREU","16","15","122","MX85","14","14","0.101","","18.380","28.005","7","945.21","2","111.939","38.592","31.993","8.4","0","MS Carreres"
"ORTU¥O BLAS, ANGEL","17","16","152","MX85","16","16","5.571","","23.951","2 Laps","6","908.112","6","117.51","36.763","28.543","7.199999999999999","0","The Family 15 Racing"
"PE¥ALVER CARO, LAURA","18","17","277","MX85","17","17","8.515","","32.466","26.772","6","943.977","6","126.025","34.279","27.458","7.199999999999999","0","Esc.Carlos"
