"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","MX50 MX65","1073744013","CRONO MX65","Qualifying","2022-09-25 08:15:00 UTC","2022-09-25 07:24:41 UTC","PROVISIONAL","8","https://racehero.io/events/mx-molina-de-segura/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TOLOSA MORALES, I¥AKI","1","1","17","Mx65","1","1","","","","0","8","950.942","7","102.288","42.234","36.343","9.6","0","MX Lorqui-Ceuti"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","2","2","0.045","","0.045","1.619","8","952.561","5","102.333","42.215","36.281","9.6","0","Esc.Carlos"
"CARRILLO PEREZ, EUSEBIO","3","3","10","Mx65","4","3","11.693","","11.738","1 Lap","7","945.686","5","114.026","37.886","31.977","8.4","0","Banyeres 4x4"
"ALACID ESPA¥A, GINES","4","1","27","Mx50","3","1","0.211","","11.949","0","7","935.914","7","114.237","37.816","32.311","8.4","0","MS Carreres"
"ARAN GIL, DAVID","5","4","99","Mx65","10","","2.518","","14.467","2 Laps","6","934.823","5","116.755","37.001","27.727","7.199999999999999","0","MC Ibi"
"ROSILLO CORBALAN, DANIEL","6","5","2","Mx65","6","4","3.435","","17.902","52.619","7","1003.561","7","120.19","35.943","30.133","8.4","0","Mc. Begastri"
"EIREANNACH IRIS, DANIEL SEANNA","7","6","111","Mx65","8","6","7.312","","25.214","2 Laps","6","945.603","4","127.502","33.882","27.411","7.199999999999999","0","Esc.Carlos"
"BEECHAM CRISTEA, ISAAC GEORGE","8","2","28","Mx50","5","2","0.365","","25.579","1 Lap","6","931.136","6","127.867","33.785","27.837","7.199999999999999","0","C.m. Salceda"
"GARRIDO BARRIOS, ENZO","9","7","11","Mx65","7","5","2.363","","27.942","2.525","6","953.467","6","130.23","33.172","27.185","7.199999999999999","0","TMSR"
"HERRERO RUIZ, FERNANDO","10","3","93","Mx50","11","","0.248","","28.190","1:16.813","6","1012.727","6","130.478","33.109","25.594","7.199999999999999","0","Esc.Carlos"
"CARRILLO PEREZ, DIEGO","11","4","15","Mx50","9","3","9.497","","37.687","1:35.977","6","1031.891","5","139.975","30.863","25.119","7.199999999999999","0","Banyeres 4x4"
"GARRIDO PEREZ, FRANCISCO","12","8","117","Mx65","0","","","","","8 Laps","0","153.354","0","0.0","0.0","0.0","0.0","0","The Family 15 Racing"
