"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","MX85","1073743998","MANGA1 MX85","Race","2022-09-25 09:30:00 UTC","2022-09-25 08:40:12 UTC","PROVISIONAL","11","https://racehero.io/events/mx-molina-de-segura/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SALINAS TEROL, JAVIER","1","1","94","MX85","3","3","","","","0","11","1132.382","6","92.881","46.511","41.965","13.2","0","Banyeres 4x4"
"VELEZ SAEZ, MARIO","2","2","308","MX85","2","2","5.233","","5.233","5.233","11","1137.615","2","93.36","46.272","41.772","13.2","0","Cartagena Motorsport"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","1","1","1.745","","6.978","6.978","11","1139.36","7","93.985","45.965","41.708","13.2","0","MS Carreres"
"ENZO BADENAS TEJADO","4","4","383","MX85","4","4","13.258","","20.236","20.236","11","1152.618","5","94.629","45.652","41.228","13.2","0"
"MARTINEZ MAS, ANGEL","5","5","315","MX85","5","5","23.641","","43.877","43.877","11","1176.259","3","95.875","45.059","40.399","13.2","0","MC Dome¤o Off Road"
"MELGAREJO HORTELANO, JAVIER","6","6","10","MX85","8","8","24.628","","1:08.505","1:08.505","11","1200.887","8","97.069","44.504","39.571","13.2","0","Esc. RTZ 27"
"PEREZ NAVARRO, DIEGO","7","7","19","MX85","6","6","12.325","","1:20.830","1:20.83","11","1213.212","1","98.32","43.938","39.169","13.2","0","21University"
"CARRASCO MULA, VICTOR","8","8","25","MX85","7","7","12.983","","1:33.813","1:33.813","11","1226.195","10","99.967","43.214","38.754","13.2","0","Totana Mc"
"ALISTAIR , AARON","9","9","101","MX85","10","10","0.355","","1:34.168","1:34.168","11","1226.55","10","100.158","43.132","38.743","13.2","0","C.m. Salceda"
"GALLEGO RAMOS, PEPE","10","10","226","MX85","9","9","20.927","","1:55.095","1:55.095","11","1247.477","3","100.836","42.842","38.093","13.2","0","Esc.Carlos"
"MARTINEZ BAEZA, HUGO","11","11","24","MX85","15","15","1 Vuelta","","1 Vuelta","28.583","10","1160.965","2","101.586","42.526","37.21","12.0","0","Esc. RTZ 27"
"MORENO MORENO, DAVID","12","12","231","MX85","14","14","58.261","","1 Vuelta","1:26.844","10","1219.226","7","107.787","40.079","35.432","12.0","0","Banyeres 4x4"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","13","13","125","MX85","13","13","3.596","","1 Vuelta","1:30.44","10","1222.822","10","107.016","40.368","35.328","12.0","0","Mc. Begastri"
"SANCHEZ MARTINEZ, JUAN ANTONIO","14","14","12","MX85","12","12","2.284","","1 Vuelta","1:32.724","10","1225.106","10","107.91","40.033","35.262","12.0","0","Mc. Begastri"
"CLIMENT ROIG, HUGO","15","15","95","MX85","18","18","2.367","","1 Vuelta","1:35.091","10","1227.473","7","105.468","40.96","35.194","12.0","0","MC Dome¤o Off Road"
"COVES CANDELA, ANDREU","16","16","122","MX85","11","11","12.040","","1 Vuelta","1:47.131","10","1239.513","3","109.402","39.487","34.852","12.0","0","MS Carreres"
"ORTU¥O BLAS, ANGEL","17","17","152","MX85","17","17","1 Vuelta","","2 Vueltas","44.2","9","1176.582","2","114.607","37.694","33.045","10.799999999999999","0","The Family 15 Racing"
"PE¥ALVER CARO, LAURA","18","18","277","MX85","16","16","1 Vuelta","","3 Vueltas","1:05.72","8","1198.102","2","114.298","37.796","28.846","9.6","0","Esc.Carlos"
