"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","MXAF-MXAF1","1073744001","MANGA 1 MXAF-MXAF1","Race","2022-09-25 09:05:00 UTC","2022-09-25 08:17:53 UTC","PROVISIONAL","10","https://racehero.io/events/mx-molina-de-segura/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GAZQUEZ ALCARAZ, SERGIO","1","1","6","MXAF","1","1","","","","0","10","1101.657","1","97.391","44.357","39.214","12.0","0","CD. Enducross Huercal Overa"
"ALCAZAR GUERRERO, PEDRO JOSE","2","1","84","MXAF1","4","1","6.027","","6.027","0","10","1107.684","5","98.098","44.038","39.0","12.0","0","Esc.Carlos"
"CORBALAN RODRIGUEZ, JOSE JAVIER","3","2","12","MXAF","9","6","9.691","","15.718","15.718","10","1117.375","5","98.261","43.965","38.662","12.0","0","Mc. Calasparra"
"GREGORIO PEREZ RUIZ","4","2","23","MXAF1","5","2","0.729","","16.447","10.42","10","1118.104","8","100.092","43.16","38.637","12.0","0"
"ALCAZAR PONCE, FRANCISCO J","5","3","18","MXAF","8","5","12.292","","28.739","28.739","10","1130.396","4","100.284","43.078","38.217","12.0","0","Esc. Ciudad del Sol"
"LOPEZ HERNANDEZ, HECTOR","6","4","28","MXAF","7","4","1.588","","30.327","30.327","10","1131.984","6","100.977","42.782","38.163","12.0","0","Banyeres 4x4"
"CANO MARTINEZ, FRANCISCO","7","5","141","MXAF","3","3","5.266","","35.593","35.593","10","1137.25","1","101.735","42.463","37.986","12.0","0","Esc.Carlos"
"PIQUERAS DIAZ, JESUS","8","3","9","MXAF1","11","5","5.346","","40.939","34.912","10","1142.596","2","100.892","42.818","37.809","12.0","0","Motoxhouse Motoclub"
"SEMPERENA , JULIAN","9","6","27","MXAF","2","2","3.445","","44.384","44.384","10","1146.041","1","102.333","42.215","37.695","12.0","0","Esc.Carlos"
"BALSALOBRE CARRILLO, SALVADOR","10","4","245","MXAF1","6","3","2.394","","46.778","40.751","10","1148.435","4","103.168","41.873","37.616","12.0","0","Escuderia J-80"
"ZAMORA SANCHEZ, PATRICIO","11","5","817","MXAF1","12","6","0.722","","47.500","41.473","10","1149.157","3","100.95","42.793","37.593","12.0","0","Esc.Carlos"
"LOPEZ PARRAGA, ANTONIO","12","7","191","MXAF","22","8","4.089","","51.589","51.589","10","1153.246","8","100.486","42.991","37.459","12.0","0","Esc.Carlos"
"INIESTA BASTIDA, JOSE","13","6","35","MXAF1","10","4","8.960","","1:00.549","54.522","10","1162.206","7","103.978","41.547","37.171","12.0","0","Esc.Carlos"
"PEREZ GARCIA, VICTOR","14","7","48","MXAF1","15","8","12.408","","1:12.957","1:06.93","10","1174.614","5","101.871","42.407","36.778","12.0","0","Esc.Carlos"
"GARCIA ROMERA, JOSE ALFONSO","15","8","13","MXAF1","16","9","9.202","","1:22.159","1:16.132","10","1183.816","2","105.334","41.012","36.492","12.0","0","MC Off Road Novelda Riders"
"GINER GARRO, JUAN PEDRO","16","9","96","MXAF1","17","10","10.959","","1:33.118","1:27.091","10","1194.775","8","106.029","40.744","36.157","12.0","0","The Family 15 Racing"
"CEREZO BARBA, MIGUEL ANGEL","17","8","8","MXAF","19","7","4.459","","1:37.577","1:37.577","10","1199.234","10","105.6","40.909","36.023","12.0","0","Esc.Carlos"
"ROS ROMERA, ANTONIO JOSE","18","10","19","MXAF1","21","13","12.631","","1:50.208","1:44.181","10","1211.865","9","106.076","40.726","35.648","12.0","0","Esc. Ciudad del Sol"
"HERRERO MARTINEZ, SERGIO","19","11","93","MXAF1","18","11","1 Vuelta","","1 Vuelta","1 Lap","9","1105.489","4","106.584","40.531","35.17","10.799999999999999","0","Esc.Carlos"
"ESPINOSA JAEN, JOSE RAMON","20","1","5","MX5","14","1","5.348","","1 Vuelta","0","9","1110.837","9","108.278","39.897","35.001","10.799999999999999","0","Ctat. Albaida"
"GONZALEZ CRESPO, JORGE","21","12","4","MXAF1","13","7","2.062","","1 Vuelta","5.215","9","1112.899","6","106.96","40.389","34.936","10.799999999999999","0","Esc.Carlos"
"RUEDA MARTINEZ, JOSE LUIS","22","13","2","MXAF1","20","12","46.822","","1 Vuelta","52.037","9","1159.721","2","110.569","39.071","33.525","10.799999999999999","0","Esc.Carlos"
"BERNAL GUERRERO, ALEJANDRO","23","14","537","MXAF1","23","14","23.346","","1 Vuelta","1:15.383","9","1183.067","4","115.44","37.422","32.864","10.799999999999999","0","Esc.Carlos"
"MARIN VAREILLE, PEDRO","24","2","530","MX5","26","3","1 Vuelta","","2 Vueltas","29.959","8","1140.796","1","123.802","34.894","30.295","9.6","0","Esc.Carlos"
"MU¥OZ MEDINA, DAVID","25","9","274","MXAF","25","9","2.086","","2 Vueltas","41.225","8","1142.882","1","119.352","36.195","30.239","9.6","0","Independiente"
"GUILLEN PEREZ, ANTONIO","26","3","8","MX5","24","2","6 Vueltas","","8 Vueltas","7 Laps","2","343.68","1","108.258","39.905","25.14","2.4","0","Esc. RTZ 27"
