"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","MX1-MX2-MX125-MX MASTER","1073744005","MANGA 1 MX1-MX2-MX125-MXAF-MXAF1","Race","2022-09-25 08:35:00 UTC","2022-09-25 07:53:12 UTC","PROVISIONAL","15","https://racehero.io/events/mx-molina-de-segura/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","10","2","","","","0","15","1448.296","6","88.434","48.85","44.742","18.0","0","Esc.Carlos"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX125","1","1","0.903","","0.903","0","15","1449.199","11","88.972","48.555","44.714","18.0","0","Mc. Esc. Eduardo Castro"
"PALLARES NAVARRO, ANTONIO JOSE","3","1","87","MX1","2","1","46.137","","47.040","0","15","1495.336","3","90.168","47.911","43.335","18.0","0","Totana Mc"
"PUERTO GARCIA, BRUNO","4","2","356","MX125","7","4","11.820","","58.860","57.957","15","1507.156","6","91.965","46.974","42.995","18.0","0","MS Carreres"
"BALLESTER FERNANDEZ, JAUME","5","3","707","MX125","5","3","20.930","","1:19.790","1:18.887","15","1528.086","5","93.767","46.072","42.406","18.0","0","CM Andreu28"
"MUGICA MUGICA, BORJA RAMON","6","1","241","MX4","4","1","11.689","","1:31.479","0","15","1539.775","2","95.279","45.341","42.084","18.0","0","C.D. Motoclub Bajo Almanzora"
"CABALLERO BUSTILLO, BORJA","7","4","501","MX125","9","5","1 Vuelta","","1 Vuelta","7.949","14","1457.148","6","95.104","45.424","41.506","16.8","0","21University"
"CORONEL GARCIA, PEDRO","8","1","555","MX3","8","1","4.714","","1 Vuelta","0","14","1461.862","2","95.734","45.125","41.372","16.8","0","TeaMMurcia"
"MARTOS RUBIO, OMAR","9","2","15","MX1","13","2","10.364","","1 Vuelta","1 Lap","14","1472.226","2","96.68","44.683","41.081","16.8","0","MC Ibi"
"ESTEBAN CORTES, EDGAR","10","2","277","MX2","25","6","24.519","","1 Vuelta","48.449","14","1496.745","8","96.686","44.681","40.408","16.8","0","RRR72"
