"Event ID","Event Name","Started At","Ended At"
"280-319-2147485018-20230318","SV CVR 18-Mar-2023","2023-03-18 14:10:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","SV CVR 18-Mar-2023","1073755543","Superspec Cup Race 1","Race","2023-03-18 23:30:00 UTC","2023-03-18 23:41:19 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-18-mar-2023/results/1073755543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Adam Gershon","1","1","15","SSC","2","2","","","","0","4","641.512","2","123.445","78.156","60.158","10.72","0","ADV","ADV","99 Miata White"
"Dennis Uebersetzig","2","2","371","SSC","1","1","1.244","","1.244","1.244","4","642.756","2","123.447","78.155","60.041","10.72","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","3","3","930","SSC","3","3","1.071","","2.315","2.315","4","643.827","2","125.688","76.762","59.942","10.72","0","ADV","ADV","03 Miata Green"
"gregory scarcello","4","4","86","SSC","8","8","0.838","","3.153","3.153","4","644.665","2","125.72","76.742","59.864","10.72","0","ADV","ADV","99 Miata Black"
"Sky Chan","5","5","60","SSC","5","5","1.664","","4.817","4.817","4","646.329","2","126.538","76.246","59.71","10.72","0","ADV","ADV","97 MX-5 Miata Blue"
"jane scarcello","6","6","66","SSC","9","9","0.976","","5.793","5.793","4","647.305","2","128.477","75.095","59.619","10.72","0","ADV","ADV","99 Miata Black"
"Enrique Mar","7","7","19","SSC","11","11","1.820","","7.613","7.613","4","649.125","3","128.599","75.024","59.452","10.72","0","ADV","ADV","95 Miata Multicolor"
"Robert Prince","8","8","31","SSC","10","10","0.677","","8.290","8.29","4","649.802","2","126.662","76.171","59.39","10.72","0","ADV","ADV","01 Miata Black"
"Michael Snare","9","9","211","SSC","12","12","0.914","","9.204","9.204","4","650.716","2","127.463","75.693","59.307","10.72","0","ADV","ADV","90 Miata Red"
"Grant Heatthman","10","10","3x","SSC","13","13","3.775","","12.979","12.979","4","654.491","3","128.397","75.142","58.965","10.72","0","ADV","ADV","90 Miata"
"Kiem Jhien Tjong","11","11","214","SSC","14","14","3.006","","15.985","15.985","4","657.497","2","131.915","73.138","58.695","10.72","0","ADV","ADV","99 Miata Silver"
"MIke Porteous","12","12","919","SSC","6","6","2 Laps","","2 Laps","2 Laps","2","295.802","1","126.099","76.511","65.233","5.36","0","ADV","ADV","99 Miata Green"
"Erin Kennelly","13","13","1","SSC","4","4","0.371","","2 Laps","2 Laps","2","296.173","2","127.029","75.951","65.151","5.36","0","ADV","ADV","91 Miata Orange"
"William Chen","14","14","1004","SSC","7","7","0.162","","2 Laps","2 Laps","2","296.335","2","126.042","76.546","65.115","5.36","0"
