"Event ID","Event Name","Started At","Ended At"
"280-319-2147485018-20230318","SV CVR 18-Mar-2023","2023-03-18 14:10:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","SV CVR 18-Mar-2023","1073755524","Purple 1","Practice","2023-03-18 16:10:00 UTC","2023-03-18 16:29:37 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-18-mar-2023/results/1073755524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Klassen","1","1","1002","","6","1","","","","0","5","948.26","2","134.855","71.544","50.872","13.4","0"
"Rory Randall","2","1","17","0","1","1","1.340","","1.340","0","6","1032.865","1","136.195","70.84","56.046","16.080000000000002","0","BEG","BEG","21 Boxster Spyder Silver"
"Bobby Tisher","3","1","728","86STK","2","1","1.797","","3.137","0","6","1072.849","4","137.992","69.917","53.957","16.080000000000002","0","INT","23 BRZ White"
"Michael Metcalf","4","2","704","86STK","7","2","2.142","","5.279","1 Lap","5","963.061","5","140.134","68.848","50.09","13.4","0","INT","23 BRZ White"
"J F","5","2","85","0","9","4","0.490","","5.769","3 Laps","3","670.541","2","140.624","68.608","43.165","8.040000000000001","0","BEG","20 RS3 Black"
"Cristian Carrillo","6","3","67","0","10","5","0.340","","6.109","1:26.116","6","1118.981","6","140.964","68.443","51.733","16.080000000000002","0","BEG","BEG","06 Mustang GT Yellow"
"Garland McMurray II","7","4","7","0","5","3","1.136","","7.245","5 Laps","1","357.776","1","142.1","67.896","26.967","2.68","0","BEG","07 335i Brown"
"James Melton","8","1","777","HTACS","4","1","1.190","","8.435","0","5","964.854","5","143.29","67.332","49.997","13.4","0","X","00 S2000 Red"
"Hunter Sturgill","9","5","64","0","3","2","12.113","","20.548","2 Laps","4","855.694","1","155.403","62.084","45.1","10.72","0","BEG","93 Civic DX White"
"Matthew Wu","10","3","888","86STK","13","","7.315","","27.863","51.617","4","1124.466","2","162.718","59.293","34.32","10.72","0","X"
"David Umel","11","6","666","0","12","7","2.548","","30.411","3 Laps","3","760.879","2","165.266","58.379","38.04","8.040000000000001","0","BEG","12 R8 White"
"jacob Augustin","12","1","10","MDC2","8","1","6.049","","36.460","0","4","926.717","4","171.315","56.317","41.644","10.72","0","BEG","06 Mustang GT Black"
"Paul Ryan","13","7","9","0","11","6","16.455","","52.915","2 Laps","4","1029.743","4","187.77","51.382","37.477","10.72","0","BEG","07 G35 Coupe Grey"
"Veolis Carroll III","14","8","27","0","0","","","","","6 Laps","0","259.192","0","0.0","0.0","0.0","0.0","0","X","19 Q50S Black"
