"Event ID","Event Name","Started At","Ended At"
"280-319-2147485018-20230318","SV CVR 18-Mar-2023","2023-03-18 14:10:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","SV CVR 18-Mar-2023","1073755544","Superspec Cup Race 2","Race","2023-03-18 23:45:00 UTC","2023-03-18 23:56:15 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-18-mar-2023/results/1073755544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Dennis Uebersetzig","1","1","371","SSC","7","7","","","","0","4","621.075","3","123.24","78.286","62.137","10.72","0","ADV","ADV","99 Miata Red"
"Adam Gershon","2","2","15","SSC","9","9","0.301","","0.301","0.301","4","621.376","4","122.428","78.806","62.107","10.72","0","ADV","ADV","99 Miata White"
"Sky Chan","3","3","60","SSC","6","6","1.563","","1.864","1.864","4","622.939","4","122.667","78.652","61.951","10.72","0","ADV","ADV","97 MX-5 Miata Blue"
"Robert Prince","4","4","31","SSC","3","3","12.654","","14.518","14.518","4","635.593","3","126.554","76.236","60.718","10.72","0","ADV","ADV","01 Miata Black"
"Grant Heatthman","5","5","3x","SSC","1","1","8.033","","22.551","22.551","4","643.626","3","128.931","74.831","59.96","10.72","0","ADV","ADV","90 Miata"
"gregory scarcello","6","6","86","SSC","5","5","2.652","","25.203","25.203","4","646.278","2","128.699","74.966","59.714","10.72","0","ADV","ADV","99 Miata Black"
"Kiem Jhien Tjong","7","7","214","SSC","10","10","0.983","","26.186","26.186","4","647.261","2","129.43","74.542","59.624","10.72","0","ADV","ADV","99 Miata Silver"
"jane scarcello","8","8","66","SSC","4","4","3.596","","29.782","29.782","4","650.857","2","129.237","74.654","59.294","10.72","0","ADV","ADV","99 Miata Black"
"JOHN ARDEN","9","9","930","SSC","8","8","16.261","","46.043","46.043","4","667.118","2","128.657","74.99","57.849","10.72","0","ADV","ADV","03 Miata Green"
"Michael Snare","10","10","211","SSC","2","2","0.651","","46.694","46.694","4","667.769","3","127.666","75.572","57.792","10.72","0","ADV","ADV","90 Miata Red"
"Enrique Mar","11","11","19","SSC","11","","3 Laps","","3 Laps","47.127","1","668.202","1","141.24","68.309","14.439","2.68","0","ADV","ADV","95 Miata Multicolor"
