"Event ID","Event Name","Started At","Ended At"
"280-319-2147485018-20230318","SV CVR 18-Mar-2023","2023-03-18 14:10:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","SV CVR 18-Mar-2023","1073755534","Purple 3","Practice","2023-03-18 19:55:00 UTC","2023-03-18 20:15:53 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-18-mar-2023/results/1073755534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Klassen","1","1","1002","","2","1","","","","0","7","1085.675","2","129.736","74.366","62.206","18.76","0"
"Rory Randall","2","1","17","0","1","1","0.486","","0.486","0","7","1080.743","6","130.222","74.089","62.49","18.76","0","BEG","BEG","21 Boxster Spyder Silver"
"J F","3","2","85","0","3","2","2.245","","2.731","15.461","7","1096.204","5","132.467","72.833","61.609","18.76","0","BEG","20 RS3 Black"
"David Umel","4","3","666","0","10","5","0.123","","2.854","5 Laps","2","465.334","2","132.59","72.766","41.467","5.36","0","BEG","12 R8 White"
"Jacob DeCourt","5","4","619","0","9","4","","","2.854","5 Laps","2","465.278","2","132.59","72.766","41.472","5.36","0","BEG","15 911 GT3 Orange"
"Bobby Tisher","6","1","728","86STK","4","1","2.375","","5.229","0","7","1125.279","1","134.965","71.485","60.017","18.76","0","INT","23 BRZ White"
"Garland McMurray II","7","5","7","0","12","6","0.640","","5.869","1 Lap","6","1044.192","2","135.605","71.148","55.438","16.080000000000002","0","BEG","07 335i Brown"
"Michael Metcalf","8","2","704","86STK","5","2","1.525","","7.394","8.549","7","1133.828","7","137.13","70.357","59.565","18.76","0","INT","23 BRZ White"
"James Melton","9","1","777","HTACS","6","1","1.157","","8.551","0","7","1144.073","6","138.287","69.768","59.031","18.76","0","X","00 S2000 Red"
"Matthew Wu","10","3","888","86STK","8","3","2.963","","11.514","1 Lap","6","1040.061","4","141.25","68.304","55.658","16.080000000000002","0","X"
"Hunter Sturgill","11","6","64","0","7","3","1.055","","12.569","2 Laps","5","927.582","4","142.305","67.798","52.006","13.4","0","BEG","93 Civic DX White"
"jacob Augustin","12","1","10","MDC2","11","1","22.550","","35.119","0","5","1043.46","5","164.855","58.524","46.231","13.4","0","BEG","06 Mustang GT Black"
