"Event ID","Event Name","Started At","Ended At"
"280-319-2147485018-20230318","SV CVR 18-Mar-2023","2023-03-18 14:10:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","SV CVR 18-Mar-2023","1073755529","Purple 2","Practice","2023-03-18 18:00:00 UTC","2023-03-18 18:25:08 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-18-mar-2023/results/1073755529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Rory Randall","1","1","17","0","2","1","","","","0","9","1370.504","5","131.66","73.28","63.358","24.12","0","BEG","BEG","21 Boxster Spyder Silver"
"Caiden Klassen","2","1","1002","","1","1","0.175","","0.175","0","9","1372.988","5","131.835","73.182","63.243","24.12","0"
"Cristian Carrillo","3","2","67","0","5","3","1.652","","1.827","1 Lap","8","1255.694","6","133.487","72.277","61.467","21.44","0","BEG","BEG","06 Mustang GT Yellow"
"J F","4","3","85","0","4","2","0.350","","2.177","1 Lap","8","1257.907","8","133.837","72.088","61.359","21.44","0","BEG","20 RS3 Black"
"Bobby Tisher","5","1","728","86STK","3","1","0.565","","2.742","0","8","1264.363","6","134.402","71.785","61.046","21.44","0","INT","23 BRZ White"
"Garland McMurray II","6","4","7","0","14","8","0.637","","3.379","2 Laps","7","1252.816","3","135.039","71.446","53.907","18.76","0","BEG","07 335i Brown"
"Michael Metcalf","7","2","704","86STK","12","2","4.528","","7.907","1:28.531","6","1352.894","5","139.567","69.128","42.788","16.08","0","INT","23 BRZ White"
"David Umel","8","5","666","0","8","5","1.288","","9.195","3 Laps","6","1195.073","3","140.855","68.496","48.439","16.08","0","BEG","12 R8 White"
"James Melton","9","1","777","HTACS","6","1","1.893","","11.088","0","6","1257.965","6","142.748","67.588","46.017","16.08","0","X","00 S2000 Red"
"Hunter Sturgill","10","6","64","0","7","4","7.907","","18.995","3 Laps","6","1169.239","2","150.655","64.04","49.509","16.08","0","BEG","93 Civic DX White"
"Matthew Wu","11","3","888","86STK","13","3","1.449","","20.444","22.761","5","1287.124","2","152.104","63.43","37.479","13.4","0","X"
"jacob Augustin","12","1","10","MDC2","10","1","10.549","","30.993","0","7","1402.183","7","162.653","59.316","48.165","18.76","0","BEG","06 Mustang GT Black"
"Veolis Carroll III","13","7","27","0","11","7","13.439","","44.432","6 Laps","3","1354.329","3","176.092","54.79","21.371","8.04","0","X","19 Q50S Black"
"Paul Ryan","14","8","9","0","9","6","0.700","","45.132","6 Laps","3","754.058","3","176.792","54.573","38.384","8.04","0","BEG","07 G35 Coupe Grey"
