"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485080-20230502","MOTORIDERS - Volné jízdy ","2023-05-02 07:00:00 UTC","2023-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Skupina A+B+C+D","1073746205","Kvalifikace","Qualifying","2023-05-02 07:00:00 UTC","2023-05-02 11:00:03 UTC","PROVISIONAL","52","https://racehero.io/events/motoriders-volne-jizdy-2023/results/1073746205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"EVŽEN FÍLA","1","1","66","A","0","","","","","0","34","14314.996","30","52.613","85.53","10.688","42.5","0","KTM 450 SMR"
"JINDRA ŠKOPEK","2","1","20","PIT","4","4","1.492","","1.492","0","52","11645.615","35","54.105","83.172","20.093","65.0","0","OVALE 190"
"ROMAN CIKÁNEK","3","2","161","A","0","","1.855","","3.347","6.981","34","14321.977","15","55.96","80.415","10.683","42.5","0","TM 450 TWIN"
"TOMÁŠ BOBEK","4","3","X46","A","0","","0.066","","3.413","6 Laps","28","14073.652","25","56.026","80.32","8.953","35.0","0","HONDA CRF450"
"JAN CABICAR","5","4","4","A","0","","0.672","","4.085","-15 Laps","49","14221.437","22","56.698","79.368","15.505","61.25","0","HUSQVARNA FS450"
"FILIP BUDINA","6","2","148","PIT","2","2","0.237","","4.322","29.969","49","11675.584","43","56.935","79.037","18.886","61.25","0","OVALE 190"
"KAREL SMÍLEK","7","1","40","B","0","","1.606","","5.928","0","27","14273.12","23","58.541","76.869","8.513","33.75","0","SUPERMOTO"
"RADEK KÁÒA","8","5","15","A","0","","0.483","","6.411","20.416","44","14335.412","43","59.024","76.24","13.812","55.0","0","TRIUMPH DAYTONA 675"
"JOSEF KÁLAL","9","6","54","A","0","","0.186","","6.597","-15 Laps","49","14314.162","49","59.21","76.001","15.404","61.25","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","10","7","X11","A","0","","0.049","","6.646","4 Laps","30","14011.508","23","59.259","75.938","9.635","37.5","0","HUSQVARNA FS450"
"JAN KUKLA","11","8","48","A","0","","0.001","","6.647","21.141","46","14336.137","42","59.26","75.937","14.439","57.5","0","HUSQVARNA FS450"
"VÍTEK KRONBAUER","12","3","46","PIT","3","3","0.116","","6.763","5 Laps","47","11627.778","40","59.376","75.788","18.189","58.75","0","IMR GP 190"
"ZDENÌK HELLER","13","9","90","A","0","","0.210","","6.973","-2 Laps","36","14173.443","32","59.586","75.521","11.43","45.0","0","KTM DUKLE 890R"
"DALIBOR CHVÌJA","14","10","51","A","0","","0.384","","7.357","-7 Laps","41","14219.301","28","59.97","75.038","12.975","51.25","0","SUZUKI GSXS 1000"
"RADKO DYNTAR","15","4","28","PIT","16","","0.176","","7.533","6.165","44","11651.78","38","60.146","74.818","16.993","55.0","0","PITBIKE 190"
"ADAM HAVLÍÈEK","16","5","77","PIT","12","12","0.235","","7.768","4 Laps","48","11610.051","46","60.381","74.527","18.605","60.0","0","PBS RIVALE"
"DAVID ZÁBRANSKÝ","17","6","1","PIT","5","5","0.007","","7.775","14.266","48","11659.881","30","60.388","74.518","18.525","60.0","0","IMR GP 190"
"JIØÍ HUBKA","18","2","400","B","0","","1.462","","9.237","-9 Laps","36","13448.718","36","61.85","72.757","12.046","45.0","0","HUSQVARNA SM510"
"STANDA OSVALD","19","11","29","A","0","","0.047","","9.284","-1 Laps","35","14309.451","23","61.897","72.701","11.007","43.75","0","KAWASAKI Z1000"
"RUDOLF WEINGART","20","12","802","A","0","","0.180","","9.464","20.106","42","14335.102","9","62.077","72.491","13.184","52.5","0","HUSQVARNA 701SM"
"TEREZA ZETKOVÁ","21","3","91","B","0","","0.011","","9.475","-13 Laps","40","13394.644","37","62.088","72.478","13.438","50.0","0","TRIUMPH STREET"
"PATRIK ŠESTÁK","22","7","67","PIT","14","","0.069","","9.544","4.016","40","11649.631","29","62.157","72.397","15.451","50.0","0","IMR HAWKER 190"
