"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485080-20230502","MOTORIDERS - Volné jízdy ","2023-05-02 07:00:00 UTC","2023-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Skupina A+B+C+D","1073746206","Volný trénink","Practice","2023-05-02 11:00:00 UTC","2023-05-02 11:58:49 UTC","PROVISIONAL","13","https://racehero.io/events/motoriders-volne-jizdy-2023/results/1073746206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","PIT","21","21","","","","0","12","786.693","12","54.018","83.306","68.642","15.0","0","OVALE 190"
"JAN CABICAR","2","1","4","A","0","","2.866","","2.866","0","9","3354.935","9","56.884","79.108","12.072","11.25","0","HUSQVARNA FS450"
"FILIP BUDINA","3","2","148","PIT","20","20","0.706","","3.572","24.278","13","810.971","8","57.59","78.139","72.136","16.25","0","OVALE 190"
"KAREL SMÍLEK","4","1","40","B","0","","0.026","","3.598","0","9","3358.313","7","57.616","78.103","12.06","11.25","0","SUPERMOTO"
"VÍTEK KRONBAUER","5","3","46","PIT","2","2","1.074","","4.672","1 Lap","11","776.29","5","58.69","76.674","63.765","13.75","0","IMR GP 190"
"ZDENÌK HELLER","6","2","90","A","0","","0.561","","5.233","1 Lap","8","3250.463","8","59.251","75.948","11.075","10.0","0","KTM DUKLE 890R"
"JAN KUKLA","7","3","48","A","0","","0.389","","5.622","1 Lap","8","3307.581","4","59.64","75.453","10.884","10.0","0","HUSQVARNA FS450"
"RADEK KÁÒA","8","4","15","A","0","","0.100","","5.722","3 Laps","6","3276.459","6","59.74","75.326","8.241","7.5","0","TRIUMPH DAYTONA 675"
"JOSEF KÁLAL","9","5","54","A","0","","0.259","","5.981","-1 Laps","10","3348.018","3","59.999","75.001","13.441","12.5","0","HUSQVARNA FS450"
"DALIBOR CHVÌJA","10","6","51","A","0","","0.079","","6.060","5.996","9","3360.931","9","60.078","74.903","12.05","11.25","0","SUZUKI GSXS 1000"
"ADAM HAVLÍÈEK","11","4","77","PIT","1","1","0.010","","6.070","20.877","13","807.57","12","60.088","74.89","72.44","16.25","0","PBS RIVALE"
"DAVID ZÁBRANSKÝ","12","5","1","PIT","3","3","0.210","","6.280","18.883","13","805.576","13","60.298","74.629","72.619","16.25","0","IMR GP 190"
"RADKO DYNTAR","13","6","28","PIT","6","6","0.335","","6.615","25.387","13","812.08","13","60.633","74.217","72.037","16.25","0","PITBIKE 190"
"TEREZA ZETKOVÁ","14","2","91","B","0","","0.777","","7.392","-2 Laps","11","2614.259","10","61.41","73.278","18.935","13.75","0","TRIUMPH STREET"
"PATRIK ŠESTÁK","15","7","67","PIT","17","17","0.377","","7.769","1 Lap","11","761.048","9","61.787","72.831","65.042","13.75","0","IMR HAWKER 190"
"STANDA OSVALD","16","7","29","A","0","","0.080","","7.849","21.331","10","3376.266","7","61.867","72.737","13.328","12.5","0","KAWASAKI Z1000"
"MICHAL È͎EK","17","3","56","B","0","","0.404","","8.253","-2 Laps","11","2566.378","8","62.271","72.265","19.288","13.75","0","HUSQVARNA FS450"
"PETR HOLEÈEK","18","4","991","B","0","","0.062","","8.315","-2 Laps","11","2605.626","5","62.333","72.193","18.997","13.75","0","KAWASAKI Z1000"
"MARTIN SMRT","19","8","26","PIT","19","19","0.123","","8.438","11.848","12","798.541","10","62.456","72.051","67.623","15.0","0","OHVALE 160"
"MÁRA MOUÈEK","20","9","33","PIT","9","9","0.028","","8.466","0 Laps","12","785.148","12","62.484","72.018","68.777","15.0","0","IMR CORSE 190"
"MARTIN LIPKA","21","10","21","PIT","4","4","0.045","","8.511","0 Laps","12","763.708","11","62.529","71.967","70.708","15.0","0","PBS 160"
"JIØÍ HUBKA","22","5","400","B","0","","0.047","","8.558","-1 Laps","10","2570.755","5","62.576","71.913","17.505","12.5","0","HUSQVARNA SM510"
"DAVID REICHEL","23","11","19","PIT","13","13","0.002","","8.560","1 Lap","11","766.233","10","62.578","71.91","64.602","13.75","0","IMR GP 190"
"JOSEF VANÌK","24","12","5","PIT","11","11","0.497","","9.057","11.042","12","797.735","12","63.075","71.344","67.692","15.0","0","IMR 190RR"
"MILOSLAV CHLUMSKÝ","25","1","42","C","0","","0.203","","9.260","0","9","2473.038","5","63.278","71.115","16.377","11.25","0","KTM 890 DUKE"
"ZDENÌK SIXL","26","2","7","C","0","","0.169","","9.429","-2 Laps","11","1657.327","6","63.447","70.925","29.867","13.75","0","DUCATI MONSTER 1200"
"JAN LEHÉT","27","6","X18","B","0","","0.128","","9.557","1 Lap","8","2425.397","8","63.575","70.783","14.843","10.0","0","HONDA CBR600RR"
"PETR ŠVARC","28","3","12","C","0","","0.078","","9.635","-2 Laps","11","1656.417","9","63.653","70.696","29.884","13.75","0","KTM 690"
"PETR BENEŠ","29","13","22","PIT","8","8","0.244","","9.879","3 Laps","9","597.668","9","63.897","70.426","67.763","11.25","0","IMR GP 190"
"PETR BOUSEK ml.","30","14","16","PIT","14","14","0.066","","9.945","27.988","12","814.681","10","63.963","70.353","66.284","15.0","0","IMR 190"
"MICHAL BØEZINA","31","8","11","A","0","","0.714","","10.659","19.489","8","3374.424","7","64.677","69.577","10.668","10.0","0","KTM 690SMC"
"MICHAL SLÁMA","32","15","286","PIT","15","15","0.640","","11.299","1 Lap","11","765.984","4","65.317","68.895","64.623","13.75","0","IMR CORSE 190"
"JAKUB VOCELKA","33","7","2","B","0","","0.047","","11.346","-2 Laps","11","2586.534","11","65.364","68.845","19.138","13.75","0","HUSQVARNA SM610"
"ONDØEJ BOUSEK","34","16","125","PIT","16","16","0.010","","11.356","5 Laps","7","528.223","7","65.374","68.835","59.634","8.75","0","PBS 160"
"PATRIK BLAHUTA","35","9","13","A","0","","0.003","","11.359","28.981","9","3383.916","6","65.377","68.832","11.968","11.25","0","TRIUMPH SPEEDT"
"PETRA HELLEROVÁ","36","8","25","B","0","","0.031","","11.390","3 Laps","6","2585.604","6","65.408","68.799","10.442","7.5","0","KTM RC 390"
"ONDØEJ KÁCOVSÝ","37","9","43","B","0","","0.152","","11.542","-2 Laps","11","2602.428","10","65.56","68.639","19.021","13.75","0","KTM 525 EXC"
"RUDOLF WEINGART","38","10","802","A","0","","0.191","","11.733","1 Lap","8","3350.951","5","65.751","68.44","10.743","10.0","0","HUSQVARNA 701SM"
"PETR BOUSEK st.","39","17","62","PIT","12","12","0.305","","12.038","1 Lap","11","763.154","7","66.056","68.124","64.862","13.75","0","IMR 190"
"JAROMÍR NOVÝ","40","4","44","C","0","","0.102","","12.140","-2 Laps","11","1664.466","6","66.158","68.019","29.739","13.75","0","BMW R1200R"
"KATEØINA HAŠKOVÁ","41","5","X31","C","0","","0.195","","12.335","-1 Laps","10","1589.094","8","66.353","67.819","28.318","12.5","0","BMW"
"TOMÁŠ HOLEÈEK","42","6","992","C","0","","0.031","","12.366","-2 Laps","11","1698.222","9","66.384","67.787","29.148","13.75","0","SUZUKI 750"
"TOMÁŠ JÍLEK","43","10","69","B","0","","0.020","","12.386","-1 Laps","10","2568.515","9","66.404","67.767","17.52","12.5","0","HUSQVARNA 701SM"
"DANIEL HYNOUŠ","44","11","750","B","0","","0.753","","13.139","2 Laps","7","2364.969","7","67.157","67.007","13.319","8.75","0","HONDA CBR1000RR"
"MICHAEL TÙMA","45","12","47","B","0","","0.175","","13.314","-1 Laps","10","2578.444","7","67.332","66.833","17.452","12.5","0","KTM DUKE 890"
"MATÌJ ÈECHÁK","46","7","X23","C","0","","0.089","","13.403","-2 Laps","11","1673.425","10","67.421","66.745","29.58","13.75","0","HUSQVARNA FS450"
"VÁCLAV REK","47","8","75","C","0","","0.242","","13.645","-2 Laps","11","1680.797","8","67.663","66.506","29.45","13.75","0","KTM 690 SM"
"JANA SCHUSTROVÁ","48","18","27","PIT","5","5","0.042","","13.687","1 Lap","11","765.847","9","67.705","66.465","64.634","13.75","0","IMR 190 RR"
"MARTIN BAUER","49","13","444","B","0","","0.292","","13.979","-2 Laps","11","2556.684","5","67.997","66.179","19.361","13.75","0","YAMAHA MT09"
"VÁCLAV SOUKUP","50","19","49","PIT","10","10","0.064","","14.043","1 Lap","11","775.331","8","68.061","66.117","63.844","13.75","0","ICF 150"
"MARTIN RACHMAN","51","14","667","B","0","","0.731","","14.774","-1 Laps","10","2532.597","9","68.792","65.415","17.768","12.5","0","TRIUMPH SPEEDT"
"STANDA LÁDR","52","20","34","PIT","7","7","0.661","","15.435","9.222","11","795.915","7","69.453","64.792","62.193","13.75","0","IMR 190 RR"
"PETR SOUKUP","53","9","8","C","0","","0.616","","16.051","-2 Laps","11","1694.415","11","70.069","64.222","29.214","13.75","0","KAWASAKI Z1000"
"JAN SIXL","54","15","3","B","0","","0.969","","17.020","-1 Laps","10","2565.55","10","71.038","63.346","17.54","12.5","0","YAMAHA XJR"
"JARMIL MAREK","55","10","31","C","0","","0.407","","17.427","-1 Laps","10","1654.701","9","71.445","62.986","27.195","12.5","0","KAWASAKI ZH2"
"MÍRA MUSIL","56","16","70","B","0","","1.293","","18.720","5 Laps","4","2228.986","4","72.738","61.866","8.075","5.0","0","HONDA CBR600RR"
"OLDA NIKL","57","11","X20","C","0","","2.192","","20.912","-1 Laps","10","1672.014","9","74.93","60.056","26.914","12.5","0","YAMAHA MT09"
"JAN SÝKORA","58","17","6","B","0","","0.278","","21.190","0 Laps","9","2548.848","7","75.208","59.834","15.89","11.25","0","BMW F900R"
"ROMAN ŽEMLIÈKA","59","21","82","PIT","18","18","3.030","","24.220","6 Laps","6","505.612","3","78.238","57.517","53.401","7.5","0","IMR 190 RR"
"VÁCLAV KOHOUT","60","12","72","C","0","","0.072","","24.292","0 Laps","9","1656.69","3","78.31","57.464","24.446","11.25","0","HONDA CB400F"
"TOMÁŠ BLAŽEK","61","13","71","C","0","","0.205","","24.497","-1 Laps","10","1705.129","7","78.515","57.314","26.391","12.5","0","KAWASAKI Z650"
"PAVLÍNA HEJDOVÁ","62","14","45","C","0","","4.260","","28.757","1 Lap","8","1596.494","4","82.775","54.364","22.549","10.0","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","63","15","250","C","0","","2.056","","30.813","1 Lap","8","1654.948","8","84.831","53.047","21.753","10.0","0","KAWASAKI NINJA 250"
