"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","206 Briggs Masters","1073742847","Briggs 206 Masters Sunday Practice","Practice","2017-03-19 15:14:00 UTC","2017-03-19 15:21:52 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-1-redding/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"pat beckley","1","1","143","Super Masters","8","6","","","","0","6","379.382","6","50.899","0.0","0.0","0.0","0"
"Vijay Nagarajan","2","1","7","206 Briggs Masters","9","3","","","0.268","0","7","430.769","6","51.167","0.0","0.0","0.0","0"
"Brandon Walsh","3","2","2","206 Briggs Masters","11","4","","","0.500","3.899","7","434.668","6","51.399","0.0","0.0","0.0","0"
"Brian Gallagher","4","2","14","Super Masters","5","3","","","0.554","0 Laps","6","375.952","5","51.453","0.0","0.0","0.0","0"
"Matt Kattanek","5","3","201","Super Masters","7","5","","","0.764","1:02.413","7","441.795","7","51.663","0.0","0.0","0.0","0"
"Nathan Lavery","6","3","29","206 Briggs Masters","2","1","","","0.789","2 Laps","5","322.389","5","51.688","0.0","0.0","0.0","0"
"David Bixler","7","4","4D","Super Masters","3","2","","","0.877","51.538","7","430.92","6","51.776","0.0","0.0","0.0","0"
"Tim Brunyansky","8","5","6","Super Masters","12","8","","","0.906","25.843","6","405.225","6","51.805","0.0","0.0","0.0","0","CA","Sacramento"
"Ron Jenkins","9","6","50","Super Masters","1","1","","","0.960","1 Lap","5","322.13","5","51.859","0.0","0.0","0.0","0"
"harrell fischer","10","7","65","Super Masters","10","7","","","1.297","1:00.57","7","439.952","7","52.196","0.0","0.0","0.0","0"
"Evan Clark","11","4","96","206 Briggs Masters","4","2","","","1.372","4 Laps","3","221.006","3","52.271","0.0","0.0","0.0","0"
"Tom Fahey","12","8","275","Super Masters","6","4","","","1.803","58.37","7","437.752","5","52.702","0.0","0.0","0.0","0"
"Brian  Baker","13","9","12","Super Masters","0","","","","","6 Laps","0","72.78","0","0.0","0.0","0.0","0.0","0"
