"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","KA100 Sr","1073742884","KA100 Sr  Pre-Final","Race","2017-04-09 22:01:00 UTC","2017-04-09 22:13:27 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-1-redding/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Zac Rivera","1","1","1","SR KA100","1","1","","","","0","15","671.13","7","44.495","0.0","0.0","0.0","0","Nevada","Nevada Kartsport","Northern Nevada Karters"
"Wes Boswell","2","2","384","SR KA100","2","2","","","3.679","3.679","15","674.809","14","44.586","0.0","0.0","0.0","0"
"Aiden Kempf","3","3","675","SR KA100","6","6","","","4.241","4.241","15","675.371","10","44.409","0.0","0.0","0.0","0","CA","Central California Karters"
"Jason Pettit","4","4","46","SR KA100","5","5","","","4.663","4.663","15","675.793","9","44.516","0.0","0.0","0.0","0"
"Christopher Martin","5","5","711","SR KA100","4","4","","","4.801","4.801","15","675.931","14","44.399","0.0","0.0","0.0","0"
"nick short","6","6","99","SR KA100","3","3","","","5.848","5.848","15","676.978","14","44.525","0.0","0.0","0.0","0"
"Grant Leclaire","7","7","935","SR KA100","7","7","","","10.705","10.705","15","681.835","7","44.761","0.0","0.0","0.0","0"
"Issac Burque","8","8","927","SR KA100","13","13","","","11.017","11.017","15","682.147","12","44.642","0.0","0.0","0.0","0"
"Eddie Shimmon","9","9","388","SR KA100","8","8","","","11.555","11.555","15","682.685","5","44.867","0.0","0.0","0.0","0"
"Daniel Ferguson","10","10","925","SR KA100","9","9","","","11.840","11.84","15","682.97","8","44.925","0.0","0.0","0.0","0"
"Derek Morton","11","11","933","SR KA100","10","10","","","12.865","12.865","15","683.995","13","44.751","0.0","0.0","0.0","0"
"Donavan Bixler","12","12","720","SR KA100","12","12","","","14.693","14.693","15","685.823","10","44.855","0.0","0.0","0.0","0","CA"
"Aaron Heathman","13","13","2","SR KA100","14","14","","","16.932","16.932","15","688.062","6","44.988","0.0","0.0","0.0","0"
"Eric Huang","14","14","7","SR KA100","11","11","","","17.116","17.116","15","688.246","5","45.008","0.0","0.0","0.0","0"
"Bryce Berry","15","15","957","SR KA100","15","15","","","17.241","17.241","15","688.371","12","45.076","0.0","0.0","0.0","0"
"Conner Chambers","16","16","937","SR KA100","17","17","","","38.725","38.725","15","709.855","8","46.56","0.0","0.0","0.0","0"
"Thomas Reesa","17","17","777","SR KA100","16","16","","","8 Laps","8 Laps","7","327.029","3","45.534","0.0","0.0","0.0","0"
"Harrison Mills","18","18","191","SR KA100","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
