"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Jr ll Briggs 206 RACE","1073742854","Jr ll 206 PRE-FINAL","Race","2017-03-19 15:48:00 UTC","2017-03-19 16:01:35 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-1-redding/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","Junior ll Briggs 206","2","2","","","","0","15","758.459","5","48.994","0.0","0.0","0.0","0"
"Owen Rule","2","2","3","Junior ll Briggs 206","1","1","","","1.054","1.054","15","759.513","7","49.043","0.0","0.0","0.0","0","CA","Monterey Bay Karters"
"Matthew Fecko","3","3","7","Junior ll Briggs 206","5","5","","","5.884","5.884","15","764.343","9","48.964","0.0","0.0","0.0","0","CA","Sacramento"
"Tanner Schultz","4","4","77","Junior ll Briggs 206","4","4","","","6.072","6.072","15","764.531","15","49.118","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","839","Junior ll Briggs 206","3","3","","","6.262","6.262","15","764.721","11","48.881","0.0","0.0","0.0","0","CA"
"Chase Hand","6","6","27","Junior ll Briggs 206","6","6","","","7.159","7.159","15","765.618","4","49.083","0.0","0.0","0.0","0"
"Trenten Helie","7","7","24","Junior ll Briggs 206","7","7","","","12.167","12.167","15","770.626","5","49.389","0.0","0.0","0.0","0"
"Brinley Barnwell","8","8","10","Junior ll Briggs 206","8","8","","","14.049","14.049","15","772.508","7","49.415","0.0","0.0","0.0","0"
"Sarah Baker","9","9","9","Junior ll Briggs 206","12","12","","","18.660","18.66","15","777.119","7","49.654","0.0","0.0","0.0","0"
"Ridge Welsh","10","10","5","Junior ll Briggs 206","14","14","","","18.903","18.903","15","777.362","6","49.903","0.0","0.0","0.0","0"
"Deeahmee Malone","11","11","12","Junior ll Briggs 206","10","10","","","22.036","22.036","15","780.495","13","49.701","0.0","0.0","0.0","0"
"Ashley Durden","12","12","05","Junior ll Briggs 206","13","13","","","36.404","36.404","15","794.863","13","51.136","0.0","0.0","0.0","0"
"Jake Tesch","13","13","16","Junior ll Briggs 206","11","11","","","37.169","37.169","15","795.628","8","49.739","0.0","0.0","0.0","0"
"Ethan Nascimento","14","14","0","Junior ll Briggs 206","9","9","","","8 Laps","8 Laps","7","374.487","5","49.976","0.0","0.0","0.0","0"
