"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","206 Briggs Masters","1073742846","Briggs 206 Masters Qualifying","Qualifying","2017-03-18 22:00:00 UTC","2017-03-18 22:03:52 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-1-redding/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Lavery","1","1","29","206 Briggs Masters","0","","","","","0","2","345.399","2","51.111","0.0","0.0","0.0","0"
"pat beckley","2","1","143","Super Masters","11","","","","0.107","0","1","316.914","1","51.218","0.0","0.0","0.0","0"
"Evan Clark","3","2","96","206 Briggs Masters","3","1","","","0.161","-1 Laps","3","172.658","3","51.272","0.0","0.0","0.0","0"
"Vijay Nagarajan","4","3","7","206 Briggs Masters","12","","","","0.214","1 Lap","1","326.825","1","51.325","0.0","0.0","0.0","0"
"Brandon Walsh","5","2","2","Super Masters","13","","","","0.266","12.692","1","329.606","1","51.377","0.0","0.0","0.0","0"
"Ron Jenkins","6","3","50","Super Masters","2","2","","","0.348","-2 Laps","3","163.619","2","51.459","0.0","0.0","0.0","0"
"Matt Kattanek","7","4","201","Super Masters","0","","","","0.496","26.14","2","343.054","2","51.607","0.0","0.0","0.0","0"
"Brian Gallagher","8","5","14","Super Masters","0","","","","0.575","19.625","2","336.539","2","51.686","0.0","0.0","0.0","0"
"David Bixler","9","6","4D","Super Masters","1","1","","","0.596","-2 Laps","3","156.129","2","51.707","0.0","0.0","0.0","0"
"Tim Brunyansky","10","7","6","Super Masters","5","4","","","0.692","-2 Laps","3","180.69","3","51.803","0.0","0.0","0.0","0","CA","Sacramento"
"Tom Fahey","11","8","275","Super Masters","4","3","","","0.763","-2 Laps","3","177.918","2","51.874","0.0","0.0","0.0","0"
"Brian  Baker","12","9","12","Super Masters","6","5","","","1.042","-2 Laps","3","184.61","2","52.153","0.0","0.0","0.0","0"
"harrell fischer","13","10","65","Super Masters","7","6","","","1.199","-2 Laps","3","186.498","2","52.31","0.0","0.0","0.0","0"
