"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Briggs 206 Senior","1073742869","Briggs 206 Senior Sunday Practice","Practice","2017-03-19 15:29:00 UTC","2017-03-19 15:38:24 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-1-redding/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Senior Briggs 206","2","2","","","","0","5","281.667","5","49.901","0.0","0.0","0.0","0"
"Anthony Toscano","2","2","15","Senior Briggs 206","10","10","","","0.324","19.273","5","300.94","5","50.225","0.0","0.0","0.0","0"
"Tyler Agan","3","3","44","Senior Briggs 206","1","1","","","0.340","2:31.576","8","433.243","6","50.241","0.0","0.0","0.0","0","CA","Agan Motorsports","Hollister","Monterey Bay Karters"
"Aaron Heathman","4","4","3","Senior Briggs 206","3","3","","","0.355","1:42.365","7","384.032","3","50.256","0.0","0.0","0.0","0"
"Bryce Dickman","5","5","14","Senior Briggs 206","9","9","","","0.384","2:49.064","8","450.731","8","50.285","0.0","0.0","0.0","0"
"Branden Benedix","6","6","17","Senior Briggs 206","8","8","","","0.678","1:04.284","6","345.951","5","50.579","0.0","0.0","0.0","0"
"Logan Mitchell","7","7","96","Senior Briggs 206","5","5","","","0.832","2:39.129","8","440.796","5","50.733","0.0","0.0","0.0","0"
"Kyle Abbas","8","8","25","Senior Briggs 206","4","4","","","1.355","2:41.231","8","442.898","2","51.256","0.0","0.0","0.0","0"
"Manish Inturi","9","9","33","Senior Briggs 206","6","6","","","1.471","1:58.609","7","400.276","5","51.372","0.0","0.0","0.0","0"
"Savion Ragster","10","10","91","Senior Briggs 206","7","7","","","4.514","2:21.543","7","423.21","4","54.415","0.0","0.0","0.0","0"
