"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Briggs 206 Senior","1073742870","Briggs 206 Senior PRE-FINAL","Race","2017-03-19 17:57:00 UTC","2017-03-19 18:11:08 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-1-redding/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Senior Briggs 206","2","2","","","","0","15","791.854","14","50.012","0.0","0.0","0.0","0"
"Aaron Heathman","2","2","3","Senior Briggs 206","4","4","","","4.631","4.631","15","796.485","7","50.097","0.0","0.0","0.0","0"
"Anthony Toscano","3","3","15","Senior Briggs 206","3","3","","","4.902","4.902","15","796.756","14","49.994","0.0","0.0","0.0","0"
"Bryce Dickman","4","4","14","Senior Briggs 206","5","5","","","5.171","5.171","15","797.025","7","49.795","0.0","0.0","0.0","0"
"Branden Benedix","5","5","17","Senior Briggs 206","6","6","","","5.439","5.439","15","797.293","7","50.088","0.0","0.0","0.0","0"
"Logan Mitchell","6","6","96","Senior Briggs 206","7","7","","","7.799","7.799","15","799.653","4","50.232","0.0","0.0","0.0","0"
"Zack Reynolds","7","7","37","Senior Briggs 206","8","8","","","10.011","10.011","15","801.865","5","50.357","0.0","0.0","0.0","0"
"Chase Dulude","8","8","37c","Senior Briggs 206","11","11","","","23.372","23.372","15","815.226","6","51.253","0.0","0.0","0.0","0"
"Kyle Abbas","9","9","25","Senior Briggs 206","9","9","","","26.113","26.113","15","817.967","2","51.308","0.0","0.0","0.0","0"
"Savion Ragster","10","10","91","Senior Briggs 206","10","10","","","34.297","34.297","15","826.151","4","51.866","0.0","0.0","0.0","0"
"Tyler Agan","11","11","44","Senior Briggs 206","1","1","","","9 Laps","9 Laps","6","341.387","4","50.149","0.0","0.0","0.0","0","CA","Agan Motorsports","Hollister","Monterey Bay Karters"
