"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","206 Briggs Masters","1073742849","Briggs 206 Masters FINAL","Race","2017-03-19 20:20:00 UTC","2017-03-19 20:38:22 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-1-redding/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Lavery","1","1","29","206 Briggs Masters","4","2","","","","0","20","1050.941","7","50.894","0.0","0.0","0.0","0"
"Vijay Nagarajan","2","2","7","206 Briggs Masters","1","1","","","5.484","5.484","20","1056.425","19","51.074","0.0","0.0","0.0","0"
"Brandon Walsh","3","1","2","Super Masters","2","1","","","5.589","0","20","1056.53","13","51.178","0.0","0.0","0.0","0"
"Brian Gallagher","4","2","14","Super Masters","3","2","","","5.731","0.142","20","1056.672","6","51.09","0.0","0.0","0.0","0"
"Ron Jenkins","5","3","50","Super Masters","6","4","","","6.356","0.767","20","1057.297","6","51.244","0.0","0.0","0.0","0"
"pat beckley","6","4","143","Super Masters","5","3","","","6.608","1.019","20","1057.549","7","51.257","0.0","0.0","0.0","0"
"David Bixler","7","5","4D","Super Masters","12","10","","","12.277","6.688","20","1063.218","6","51.195","0.0","0.0","0.0","0"
"Matt Kattanek","8","6","201","Super Masters","8","6","","","12.679","7.09","20","1063.62","12","51.254","0.0","0.0","0.0","0"
"Evan Clark","9","3","96","206 Briggs Masters","13","3","","","12.814","12.814","20","1063.755","7","50.904","0.0","0.0","0.0","0"
"Brian  Baker","10","7","12","Super Masters","9","7","","","12.971","7.382","20","1063.912","12","51.187","0.0","0.0","0.0","0"
"Tom Fahey","11","8","275","Super Masters","10","8","","","14.108","8.519","20","1065.049","18","51.396","0.0","0.0","0.0","0"
"harrell fischer","12","9","65","Super Masters","7","5","","","21.737","16.148","20","1072.678","6","51.902","0.0","0.0","0.0","0"
"William Weiler","13","10","58","Super Masters","14","11","","","1 Lap","20.81","19","1077.34","12","54.06","0.0","0.0","0.0","0"
"Tim Brunyansky","14","11","6","Super Masters","11","9","","","5 Laps","5 Laps","15","806.229","13","51.365","0.0","0.0","0.0","0","CA","Sacramento"
