"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Jr ll Briggs 206 RACE","1073742853","Jr ll 206 Sunday Practice","Practice","2017-03-19 15:18:00 UTC","2017-03-19 15:26:46 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-1-redding/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","Junior ll Briggs 206","8","8","","","","0","7","464.195","5","49.05","0.0","0.0","0.0","0"
"Owen Rule","2","2","3","Junior ll Briggs 206","3","3","","","0.244","0 Laps","7","461.381","7","49.294","0.0","0.0","0.0","0","CA","Monterey Bay Karters"
"Tanner Schultz","3","3","77","Junior ll Briggs 206","2","2","","","0.427","1 Lap","6","414.585","5","49.477","0.0","0.0","0.0","0"
"Chase Hand","4","4","27","Junior ll Briggs 206","1","1","","","0.709","0.808","7","465.003","5","49.759","0.0","0.0","0.0","0"
"Ethan Nascimento","5","5","0","Junior ll Briggs 206","7","7","","","1.017","8.431","7","472.626","6","50.067","0.0","0.0","0.0","0"
"Ridge Welsh","6","6","5","Junior ll Briggs 206","5","5","","","1.124","8.604","7","472.799","5","50.174","0.0","0.0","0.0","0"
"Brinley Barnwell","7","7","10","Junior ll Briggs 206","9","9","","","1.176","8.223","7","472.418","6","50.226","0.0","0.0","0.0","0"
"Deeahmee Malone","8","8","12","Junior ll Briggs 206","6","6","","","1.256","8.077","7","472.272","6","50.306","0.0","0.0","0.0","0"
"Sarah Baker","9","9","9","Junior ll Briggs 206","10","10","","","1.338","17.969","7","482.164","6","50.388","0.0","0.0","0.0","0"
"Matthew Fecko","10","10","7","Junior ll Briggs 206","12","","","","1.418","38.014","6","502.209","6","50.468","0.0","0.0","0.0","0","CA","Sacramento"
"Stephen Eisert","11","11","839","Junior ll Briggs 206","4","4","","","1.588","5 Laps","2","212.945","2","50.638","0.0","0.0","0.0","0","CA"
"Jake Tesch","12","12","16","Junior ll Briggs 206","14","","","","1.862","40.042","4","504.237","4","50.912","0.0","0.0","0.0","0"
"Ashley Durden","13","13","05","Junior ll Briggs 206","13","","","","2.032","40.785","5","504.98","5","51.082","0.0","0.0","0.0","0"
"Trenten Helie","14","14","24","Junior ll Briggs 206","11","11","","","2.611","5 Laps","2","226.276","2","51.661","0.0","0.0","0.0","0"
