"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Briggs 206 Senior","1073742868","Briggs 206 Senior Qualifying","Qualifying","2017-03-18 22:45:00 UTC","2017-03-18 22:54:38 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-1-redding/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Senior Briggs 206","0","","","","","0","3","540.102","3","50.063","0.0","0.0","0.0","0"
"Tyler Agan","2","2","44","Senior Briggs 206","0","","","","0.233","11.626","3","551.728","3","50.296","0.0","0.0","0.0","0","CA","Agan Motorsports","Hollister","Monterey Bay Karters"
"Anthony Toscano","3","3","15","Senior Briggs 206","0","","","","0.315","8.977","3","549.079","3","50.378","0.0","0.0","0.0","0"
"Aaron Heathman","4","4","3","Senior Briggs 206","0","","","","0.375","16.619","3","556.721","3","50.438","0.0","0.0","0.0","0"
"Bryce Dickman","5","5","14","Senior Briggs 206","0","","","","0.446","21.385","3","561.487","3","50.509","0.0","0.0","0.0","0"
"Branden Benedix","6","6","17","Senior Briggs 206","1","1","","","0.649","0 Laps","3","203.78","3","50.712","0.0","0.0","0.0","0"
"Logan Mitchell","7","7","96","Senior Briggs 206","2","2","","","0.965","0 Laps","3","210.516","1","51.028","0.0","0.0","0.0","0"
"Zack Reynolds","8","8","37","Senior Briggs 206","0","","","","1.105","30.201","3","570.303","3","51.168","0.0","0.0","0.0","0"
"Kyle Abbas","9","9","25","Senior Briggs 206","3","3","","","1.529","0 Laps","3","216.618","3","51.592","0.0","0.0","0.0","0"
"Chase Dulude","10","10","37c","Senior Briggs 206","6","6","","","2.052","0 Laps","3","243.779","3","52.115","0.0","0.0","0.0","0"
"Manish Inturi","11","11","33","Senior Briggs 206","4","4","","","2.761","1 Lap","2","187.639","1","52.824","0.0","0.0","0.0","0"
"Savion Ragster","12","12","91","Senior Briggs 206","5","5","","","2.969","0 Laps","3","233.93","3","53.032","0.0","0.0","0.0","0"
