"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Jr ll Briggs 206 RACE","1073742852","Jr ll 206 Qualifying","Qualifying","2017-03-18 22:15:00 UTC","2017-03-18 22:25:04 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-1-redding/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","Junior ll Briggs 206","0","","","","","0","3","537.319","2","49.143","0.0","0.0","0.0","0"
"Owen Rule","2","2","3","Junior ll Briggs 206","0","","","","0.242","5.453","3","542.772","3","49.385","0.0","0.0","0.0","0","CA","Monterey Bay Karters"
"Tanner Schultz","3","3","77","Junior ll Briggs 206","0","","","","0.322","10.098","3","547.417","3","49.465","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","839","Junior ll Briggs 206","4","4","","","0.373","0 Laps","3","207.074","3","49.516","0.0","0.0","0.0","0","CA"
"Matthew Fecko","5","5","7","Junior ll Briggs 206","3","3","","","0.604","0 Laps","3","204.513","3","49.747","0.0","0.0","0.0","0","CA","Sacramento"
"Chase Hand","6","6","27","Junior ll Briggs 206","0","","","","0.868","19.282","3","556.601","3","50.011","0.0","0.0","0.0","0"
"Trenten Helie","7","7","24","Junior ll Briggs 206","7","7","","","0.875","0 Laps","3","225.479","2","50.018","0.0","0.0","0.0","0"
"Brinley Barnwell","8","8","10","Junior ll Briggs 206","0","","","","1.015","33.265","3","570.584","1","50.158","0.0","0.0","0.0","0"
"Ethan Nascimento","9","9","0","Junior ll Briggs 206","0","","","","1.254","33.146","3","570.465","3","50.397","0.0","0.0","0.0","0"
"Deeahmee Malone","10","10","12","Junior ll Briggs 206","1","1","","","1.404","0 Laps","3","196.509","2","50.547","0.0","0.0","0.0","0"
"Jake Tesch","11","11","16","Junior ll Briggs 206","5","5","","","1.434","0 Laps","3","216.406","3","50.577","0.0","0.0","0.0","0"
"Sarah Baker","12","12","9","Junior ll Briggs 206","2","2","","","1.688","0 Laps","3","203.552","3","50.831","0.0","0.0","0.0","0"
"Ridge Welsh","13","13","5","Junior ll Briggs 206","14","","","","2.185","2 Laps","1","466.203","1","51.328","0.0","0.0","0.0","0"
"Ashley Durden","14","14","05","Junior ll Briggs 206","6","6","","","2.602","0 Laps","3","224.447","2","51.745","0.0","0.0","0.0","0"
