"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Briggs 206 Senior","1073742871","Briggs 206 Senior FINAL","Race","2017-03-19 21:35:00 UTC","2017-03-19 21:53:13 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-1-redding/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Senior Briggs 206","1","1","","","","0","20","1021.674","12","49.944","0.0","0.0","0.0","0"
"Tyler Agan","2","2","44","Senior Briggs 206","10","10","","","7.376","7.376","20","1029.05","14","50.261","0.0","0.0","0.0","0","CA","Agan Motorsports","Hollister","Monterey Bay Karters"
"Anthony Toscano","3","3","15","Senior Briggs 206","3","3","","","10.315","10.315","20","1031.989","14","50.261","0.0","0.0","0.0","0"
"Zack Reynolds","4","4","37","Senior Briggs 206","7","7","","","15.264","15.264","20","1036.938","12","50.112","0.0","0.0","0.0","0"
"Logan Mitchell","5","5","96","Senior Briggs 206","6","6","","","15.482","15.482","20","1037.156","11","50.022","0.0","0.0","0.0","0"
"Manish Inturi","6","6","33","Senior Briggs 206","12","12","","","30.156","30.156","20","1051.83","20","51.242","0.0","0.0","0.0","0"
"Chase Dulude","7","7","37c","Senior Briggs 206","8","8","","","42.857","42.857","20","1064.531","8","51.509","0.0","0.0","0.0","0"
"Kyle Abbas","8","8","25","Senior Briggs 206","9","9","","","44.838","44.838","20","1066.512","2","51.938","0.0","0.0","0.0","0"
"Savion Ragster","9","9","91","Senior Briggs 206","11","11","","","45.077","45.077","20","1066.751","11","51.526","0.0","0.0","0.0","0"
"Aaron Heathman","10","10","3","Senior Briggs 206","2","2","","","7 Laps","7 Laps","13","678.392","11","50.107","0.0","0.0","0.0","0"
"Branden Benedix","11","11","17","Senior Briggs 206","5","5","","","7 Laps","7 Laps","13","678.585","11","50.054","0.0","0.0","0.0","0"
"Bryce Dickman","12","12","14","Senior Briggs 206","4","4","","","16 Laps","16 Laps","4","220.852","3","50.497","0.0","0.0","0.0","0"
