"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","KA100 Sr","1073742885","KA100 Sr Final","Race","2017-04-09 22:01:00 UTC","2017-04-09 22:17:01 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-1-redding/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pettit","1","1","46","SR KA100","3","3","","","","0","20","900.059","10","44.458","0.0","0.0","0.0","0"
"Wes Boswell","2","2","384","SR KA100","1","1","","","0.839","0.839","20","900.898","7","44.465","0.0","0.0","0.0","0"
"Christopher Martin","3","3","711","SR KA100","7","7","","","1.389","1.389","20","901.448","10","44.345","0.0","0.0","0.0","0"
"Zac Rivera","4","4","1","SR KA100","2","2","","","2.511","2.511","20","902.57","9","44.527","0.0","0.0","0.0","0","Nevada","Nevada Kartsport","Northern Nevada Karters"
"Grant Leclaire","5","5","935","SR KA100","6","6","","","9.858","9.858","20","909.917","6","44.599","0.0","0.0","0.0","0"
"Eddie Shimmon","6","6","388","SR KA100","8","8","","","10.761","10.761","20","910.82","14","44.8","0.0","0.0","0.0","0"
"nick short","7","7","99","SR KA100","5","5","","","11.085","11.085","20","911.144","12","44.524","0.0","0.0","0.0","0"
"Donavan Bixler","8","8","720","SR KA100","14","14","","","14.952","14.952","20","915.011","10","45.107","0.0","0.0","0.0","0","CA"
"Daniel Ferguson","9","9","925","SR KA100","12","12","","","15.871","15.871","20","915.93","16","45.178","0.0","0.0","0.0","0"
"Derek Morton","10","10","933","SR KA100","11","11","","","22.990","22.99","20","923.049","3","45.56","0.0","0.0","0.0","0"
"Eric Huang","11","11","7","SR KA100","16","16","","","25.117","25.117","20","925.176","18","45.393","0.0","0.0","0.0","0"
"Thomas Reesa","12","12","777","SR KA100","17","17","","","25.280","25.28","20","925.339","12","45.386","0.0","0.0","0.0","0"
"Conner Chambers","13","13","937","SR KA100","18","18","","","39.714","39.714","20","939.773","13","46.289","0.0","0.0","0.0","0"
"Harrison Mills","14","14","191","SR KA100","9","9","","","1 Lap","1 Lap","19","856.381","10","44.447","0.0","0.0","0.0","0"
"Bryce Berry","15","15","957","SR KA100","15","15","","","5 Laps","5 Laps","15","692.455","14","45.344","0.0","0.0","0.0","0"
"Aaron Heathman","16","16","2","SR KA100","13","13","","","5 Laps","5 Laps","15","696.977","8","45.581","0.0","0.0","0.0","0"
"Issac Burque","17","17","927","SR KA100","10","10","","","15 Laps","15 Laps","5","232.706","4","44.794","0.0","0.0","0.0","0"
"Aiden Kempf","18","18","675","SR KA100","4","4","","","15 Laps","15 Laps","5","234.379","3","45.576","0.0","0.0","0.0","0","CA","Central California Karters"
