"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","KA100 Sr","1073742883","KA100 Sr Qualifying","Qualifying","2017-04-09 22:00:00 UTC","2017-04-09 22:07:48 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-1-redding/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Zac Rivera","1","1","1","SR KA100","0","","","","","0","3","397.928","3","44.523","0.0","0.0","0.0","0","Nevada","Nevada Kartsport","Northern Nevada Karters"
"Wes Boswell","2","2","384","SR KA100","0","","","","0.157","22.987","3","420.915","3","44.68","0.0","0.0","0.0","0"
"nick short","3","3","99","SR KA100","0","","","","0.235","4.887","3","402.815","3","44.758","0.0","0.0","0.0","0"
"Christopher Martin","4","4","711","SR KA100","7","7","","","0.320","0 Laps","3","169.086","3","44.843","0.0","0.0","0.0","0"
"Aiden Kempf","5","5","675","SR KA100","0","","","","0.380","14.451","3","412.379","2","44.903","0.0","0.0","0.0","0","CA","Central California Karters"
"Jason Pettit","6","6","46","SR KA100","0","","","","0.396","9.869","3","407.797","2","44.919","0.0","0.0","0.0","0"
"Eddie Shimmon","7","7","388","SR KA100","0","","","","0.444","35.159","3","433.087","3","44.967","0.0","0.0","0.0","0"
"Harrison Mills","8","8","191","SR KA100","0","","","","0.491","20.081","3","418.009","3","45.014","0.0","0.0","0.0","0"
"Grant Leclaire","9","9","935","SR KA100","3","3","","","0.642","0 Laps","3","145.371","3","45.165","0.0","0.0","0.0","0"
"Daniel Ferguson","10","10","925","SR KA100","0","","","","0.669","28.215","3","426.143","3","45.192","0.0","0.0","0.0","0"
"Derek Morton","11","11","933","SR KA100","0","","","","0.671","36.469","3","434.397","3","45.194","0.0","0.0","0.0","0"
"Issac Burque","12","12","927","SR KA100","4","4","","","0.782","0 Laps","3","150.401","3","45.305","0.0","0.0","0.0","0"
"Donavan Bixler","13","13","720","SR KA100","2","2","","","0.892","0 Laps","3","143.187","3","45.415","0.0","0.0","0.0","0","CA"
"Eric Huang","14","14","7","SR KA100","1","1","","","1.081","1 Lap","2","91.797","2","45.604","0.0","0.0","0.0","0"
"Aaron Heathman","15","15","2","SR KA100","5","5","","","1.147","0 Laps","3","155.232","2","45.67","0.0","0.0","0.0","0"
"Thomas Reesa","16","16","777","SR KA100","8","8","","","1.172","0 Laps","3","176.464","3","45.695","0.0","0.0","0.0","0"
"Bryce Berry","17","17","957","SR KA100","6","6","","","1.974","0 Laps","3","163.351","3","46.497","0.0","0.0","0.0","0"
"Conner Chambers","18","18","937","SR KA100","9","9","","","2.638","0 Laps","3","183.684","2","47.161","0.0","0.0","0.0","0"
