"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","KA100 Sr","1073742890","KA 100 Sr Sunday Practice","Practice","2019-03-16 20:48:00 UTC","2019-03-16 20:55:45 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-1-redding/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Zac Rivera","1","1","1","SR KA100","8","8","","","","0","9","417.341","9","44.63","0.0","0.0","0.0","0","Nevada","Nevada Kartsport","Northern Nevada Karters"
"nick short","2","2","99","SR KA100","10","10","","","0.036","4 Laps","5","236.003","5","44.666","0.0","0.0","0.0","0"
"Jason Pettit","3","3","46","SR KA100","2","2","","","0.128","0 Laps","9","411.388","9","44.758","0.0","0.0","0.0","0"
"Aiden Kempf","4","4","675","SR KA100","9","9","","","0.230","1 Lap","8","372.402","7","44.86","0.0","0.0","0.0","0","CA","Central California Karters"
"Harrison Mills","5","5","191","SR KA100","14","14","","","0.362","5.411","9","422.752","9","44.992","0.0","0.0","0.0","0"
"Wes Boswell","6","6","384","SR KA100","6","6","","","0.403","0 Laps","9","415.502","7","45.033","0.0","0.0","0.0","0"
"Daniel Ferguson","7","7","925","SR KA100","13","13","","","0.428","9.45","9","426.791","9","45.058","0.0","0.0","0.0","0"
"Eddie Shimmon","8","8","388","SR KA100","4","4","","","0.440","0 Laps","9","416.339","7","45.07","0.0","0.0","0.0","0"
"Derek Morton","9","9","933","SR KA100","7","7","","","0.467","5.825","9","423.166","9","45.097","0.0","0.0","0.0","0"
"Eric Huang","10","10","7","SR KA100","11","11","","","0.716","7.21","9","424.551","8","45.346","0.0","0.0","0.0","0"
"Donavan Bixler","11","11","720","SR KA100","12","12","","","0.795","4.705","9","422.046","6","45.425","0.0","0.0","0.0","0","CA"
"Grant Leclaire","12","12","933","SR KA100","3","3","","","0.872","2 Laps","7","330.901","5","45.502","0.0","0.0","0.0","0"
"Issac Burque","13","13","927","SR KA100","15","15","","","0.892","5 Laps","4","196.065","4","45.522","0.0","0.0","0.0","0"
"Aaron Heathman","14","14","2","SR KA100","18","","","","1.125","2 Laps","7","392.755","5","45.755","0.0","0.0","0.0","0"
"Bryce Berry","15","15","957","SR KA100","5","5","","","1.265","3 Laps","6","287.854","4","45.895","0.0","0.0","0.0","0"
"Christopher Martin","16","16","711","SR KA100","1","1","","","1.484","7 Laps","2","93.791","2","46.114","0.0","0.0","0.0","0"
"Thomas Reesa","17","17","777","SR KA100","16","16","","","1.687","18.081","9","435.422","9","46.317","0.0","0.0","0.0","0"
"Conner Chambers","18","18","937","SR KA100","17","17","","","2.145","29.925","9","447.266","5","46.775","0.0","0.0","0.0","0"
