"Event ID","Event Name","Started At","Ended At"
"744-1406-2147483876-20190316","KPX #1 Redding","2017-03-18 17:03:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1002","Shasta Kart Club","1406","Shasta Kart Club","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","206 Briggs Masters","1073742848","Briggs 206 Masters PRE-FINAL","Race","2017-03-19 16:40:00 UTC","2017-03-19 16:54:01 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-1-redding/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vijay Nagarajan","1","1","7","206 Briggs Masters","3","2","","","","0","15","807.128","4","50.901","0.0","0.0","0.0","0"
"Brandon Walsh","2","2","2","206 Briggs Masters","6","4","","","0.146","0.146","15","807.274","8","50.96","0.0","0.0","0.0","0"
"Brian Gallagher","3","1","14","Super Masters","7","3","","","0.256","0","15","807.384","5","50.927","0.0","0.0","0.0","0"
"Nathan Lavery","4","3","29","206 Briggs Masters","1","1","","","0.490","0.49","15","807.618","8","51.061","0.0","0.0","0.0","0"
"pat beckley","5","2","143","Super Masters","2","1","","","0.630","0.374","15","807.758","12","51.13","0.0","0.0","0.0","0"
"Ron Jenkins","6","3","50","Super Masters","5","2","","","0.749","0.493","15","807.877","12","50.899","0.0","0.0","0.0","0"
"Evan Clark","7","4","96","206 Briggs Masters","4","3","","","0.927","0.927","15","808.055","12","50.829","0.0","0.0","0.0","0"
"Matt Kattanek","8","4","201","Super Masters","8","4","","","16.810","16.554","15","823.938","10","51.487","0.0","0.0","0.0","0"
"harrell fischer","9","5","65","Super Masters","13","9","","","17.227","16.971","15","824.355","15","51.827","0.0","0.0","0.0","0"
"Brian  Baker","10","6","12","Super Masters","12","8","","","17.820","17.564","15","824.948","9","51.813","0.0","0.0","0.0","0"
"Tom Fahey","11","7","275","Super Masters","11","7","","","17.945","17.689","15","825.073","12","51.439","0.0","0.0","0.0","0"
"David Bixler","12","8","4D","Super Masters","10","6","","","18.148","17.892","15","825.276","11","51.496","0.0","0.0","0.0","0"
"Tim Brunyansky","13","9","6","Super Masters","9","5","","","18.474","18.218","15","825.602","13","51.382","0.0","0.0","0.0","0","CA","Sacramento"
"William Weiler","14","10","58","Super Masters","14","10","","","1 Lap","26.804","14","834.188","14","55.006","0.0","0.0","0.0","0"
