"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743626","8. BEBEK 4T STD 150CC ECU STD (14 THN)","Race","2020-08-30 06:08:00 UTC","2020-08-30 06:20:12 UTC","PROVISIONAL","10","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"CHESSY MELANDRI","1","1","99","","2","2","","","","0","10","637.473","9","60.666","65.275","62.12","11.0","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"AKBAR ABUD AFDALAH","2","2","63","","3","3","0.989","","0.989","0.989","10","638.462","10","60.72","65.217","62.024","11.0","0","CIAMIS","KURAMO JMRT AL ZIKRA","HONDA"
"AZARA","3","3","29","","9","9","0.431","","1.420","1.42","10","638.893","10","60.737","65.199","61.982","11.0","0","MAJALENGKA","CV SUNDA JAYA CMS67 CLD RACING","YAMAHA"
"M RAMA","4","4","24","","4","4","0.174","","1.594","1.594","10","639.067","10","60.797","65.135","61.965","11.0","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"ANGGA RAMADAN","5","5","37","","6","6","5.504","","7.098","7.098","10","644.571","3","61.524","64.365","61.436","11.0","0","KAB BOGOR","MAMANK RACING TEAM IMI KAB BOGOR","HONDA"
"ZIVEN ROZUL","6","6","17","","10","10","0.081","","7.179","7.179","10","644.652","5","61.177","64.73","61.428","11.0","0","BOGOR","MAMANK RACING TEAM"
"M JAMAL","7","7","91","","11","11","8.862","","16.041","16.041","10","653.514","3","62.058","63.811","60.595","11.0","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"HARLAN IHERA F","8","8","46","","8","8","0.213","","16.254","16.254","10","653.727","6","62.188","63.678","60.576","11.0","0","BEKASI","TEAM CIKIWUL CHA PROJECT","HONDA"
"DIHAR YUSUF","9","9","33","","14","14","18.430","","34.684","34.684","10","672.157","8","63.724","62.143","58.915","11.0","0","CIAMIS","TRI BINTANG RACING TEAM","HONDA"
"HENDRIANSYAH","10","10","01","","1","1","0.384","","35.068","35.068","10","672.541","8","61.203","64.703","58.881","11.0","0","KAB.CIREBON","TRI BINTANG RACING TEAM","HONDA"
"MOHAMAD TEUKU SATRIA","11","11","81","","12","12","0.057","","35.125","35.125","10","672.598","4","63.619","62.246","58.876","11.0","0","0","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"SAEFUL","12","12","208","","15","15","0.447","","35.572","35.572","10","673.045","6","63.532","62.331","58.837","11.0","0"
"JOICE ADIRA PASHA","13","13","71","","13","13","0.134","","35.706","35.706","10","673.179","8","63.31","62.549","58.825","11.0","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"M ASYRAF HABIBIE","14","14","179","","17","17","1 Lap","","1 Lap","17.391","9","654.864","8","65.948","60.047","54.424","9.9","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"MULKI","15","15","40","","18","18","37.033","","1 Lap","54.424","9","691.897","2","65.101","60.829","51.511","9.9","0"
"ALVIN ALVANO","16","16","10","","16","16","14.914","","1 Lap","1:09.338","9","706.811","2","69.193","57.231","50.424","9.9","0","JABAR","AKM HASIL MANTRI","HONDA"
"FEBRIAN","17","17","238","","5","5","6 Laps","","7 Laps","7 Laps","3","210.859","2","61.848","64.028","56.341","3.3000000000000003","0","0","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"SHAHRUL RIZQON","18","18","79","","7","7","0.650","","DNF","7 Laps","3","211.509","3","61.369","64.528","56.168","3.3000000000000003","0","TASIKMALAYA","ASNUR 79","HONDA"
"RIFKI FADILLAH","19","19","78","","18","","2 Laps","","DNF","9 Laps","1","162.477","1","137.664","28.766","24.373","1.1","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"M VALENTINO","20","20","282","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","MAMANK RACING TEAM","HONDA"
