"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","FP & QTT","1073743643","1B. BEBEK 4T STD 125CC BEREGU 14-18 THN","Practice","2020-08-29 03:06:00 UTC","2020-08-29 03:45:11 UTC","PROVISIONAL","9","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ABDUL GOFAR","1","1","102","","7","","","","","0","7","588.83","7","64.278","61.607","47.076","7.700000000000001","0","SUBANG","IMI KAB SUBANG","HONDA"
"FALLAH ACIL","2","2","117","","13","","0.137","","0.137","2 Laps","5","573.214","2","64.415","61.476","34.542","5.5","0","TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"CHESSY MELANDRI","3","3","99","","2","2","0.127","","0.264","-2 Laps","9","588.35","8","64.542","61.355","60.576","9.9","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"AZARA","4","4","29","","1","1","0.046","","0.310","-2 Laps","9","588.181","4","64.588","61.312","60.594","9.9","0","MAJALENGKA","IMI MAJALENGKA","HONDA"
"SHAHRUL RIZQON","5","5","79","","9","","0.444","","0.754","1 Lap","6","573.031","3","65.032","60.893","41.464","6.6000000000000005","0","TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"ANGGA RAMADAN ","6","6","37","","12","","0.353","","1.107","53.503","6","642.333","5","65.385","60.564","36.99","6.6000000000000005","0","IMI KAB.BOGOR"
"FELIX PM","7","7","306","","11","","0.511","","1.618","10.399","6","599.229","6","65.896","60.095","39.651","6.6000000000000005","0","KAB BOGOR","IMI KAB BOGOR","HONDA"
"ALDY","8","8","114","","4","4","0.830","","2.448","31.372","9","620.202","4","66.726","59.347","57.465","9.9","0","DEPOK","IMI DEPOK","HONDA"
"M RAMA","9","9","24","","10","","0.491","","2.939","1 Lap","6","575.315","5","67.217","58.914","41.299","6.6000000000000005","0","KAB GARUT","IMI KAB GARUT","HONDA"
"SYAKIS EKA","10","10","43","","3","3","0.070","","3.009","0.27","8","589.1","5","67.287","58.852","53.777","8.8","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"VITO","11","11","187","","5","5","1.428","","4.437","-1 Laps","8","578.186","6","68.715","57.629","54.792","8.8","0","MAJALENGKA","IMI MAJALENGKA","HONDA"
"RIPALDI RAMDAN","12","12","111","","14","","0.208","","4.645","3 Laps","4","572.147","2","68.923","57.455","27.685","4.4","0","KAB GARUT","IMI KAB GARUT","HONDA"
"SATRIA","13","13","81","","8","","0.603","","5.248","1 Lap","6","571.828","4","69.526","56.957","41.551","6.6000000000000005","0","IMI KAB SUBANG"
"DITO","14","14","36","","6","6","1.265","","6.513","-1 Laps","8","579.731","5","70.791","55.939","54.646","8.8","0","DEPOK","IMI DEPOK","HONDA"
