"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743630","4. BEBEK 4T TU 125CC MIX SEEDED","Race","2020-08-30 04:12:00 UTC","2020-08-30 04:32:52 UTC","PROVISIONAL","19","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADLY M TAUFIK","1","1","225","","1","1","","","","0","19","1126.563","4","58.246","67.988","66.787","20.900000000000002","0","SUBANG","KLAPA NUNGGAL FEAT CMRT FANS","YAMAHA"
"TEDY PERMANA","2","2","03","","2","2","0.475","","0.475","0.475","19","1127.038","4","58.41","67.797","66.759","20.900000000000002","0","KARAWANG","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"JAFAR MUNIR","3","3","216","","3","3","4.168","","4.643","4.643","19","1131.206","3","58.894","67.239","66.513","20.900000000000002","0","SUBANG","MEGAN JAYA","YAMAHA"
"DANI KEDER","4","4","207","","8","8","0.232","","4.875","4.875","19","1131.438","5","58.585","67.594","66.499","20.900000000000002","0","SUBANG","4N4N EDEL EDEL","YAMAHA"
"ANGGI PERMANA","5","5","158","","13","13","2.120","","6.995","6.995","19","1133.558","18","58.401","67.807","66.375","20.900000000000002","0","TASIKMALAYA","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ANJAR PURNAMA","6","6","170","","12","12","0.339","","7.334","7.334","19","1133.897","10","58.879","67.257","66.355","20.900000000000002","0","SUBANG","PRIVATER ","YAMAHA"
"ASEP KANCIL","7","7","119","","9","9","6.548","","13.882","13.882","19","1140.445","9","59.131","66.97","65.974","20.900000000000002","0","KBB","CV PUTRA AHMAD PANDI GARUT","YAMAHA"
"DADAN ALAMSYAH","8","8","155","","5","5","10.758","","24.640","24.64","19","1151.203","4","58.196","68.046","65.358","20.900000000000002","0","SUBANG","RJMS AKTALI GARUT","YAMAHA"
"ASEP BEDUN","9","9","156","","11","11","4.484","","29.124","29.124","19","1155.687","3","59.355","66.717","65.104","20.900000000000002","0","SUBANG","MEGAN JAYA","YAMAHA"
"HENDRA AXO","10","10","186","","15","15","6.169","","35.293","35.293","19","1161.856","11","60.294","65.678","64.758","20.900000000000002","0","INDRAMAYU","DB MUKTI AKM KITA KITA DEZA NUANSA RACINGZONE AMRT SOLUTION69 RIANWEAR WRC CV KELAPA GADUNG","YAMAHA"
"TONI SUHARTAWAN","11","11","107","","14","14","0.299","","35.592","35.592","19","1162.155","9","60.363","65.603","64.742","20.900000000000002","0","TASIKMALAYA","ONART TASIK HADE HASIL MANDIRI ZETA BENTAR107 KURAMO MOTORSTYLE TAYO RACING GADIS RACING","YAMAHA"
"ALFI HUSNI","12","12","143","","7","7","16.721","","52.313","52.313","19","1178.876","2","59.149","66.95","63.824","20.900000000000002","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"AGUNG IKHAL","13","13","144","","16","16","11 Laps","","DNF","11 Laps","8","520.426","5","60.641","65.302","60.873","8.8","0","KARAWANG","PRIVATER CATALYST X AKM NASKAR RT","YAMAHA"
"M BADRUDIN ALFIKRI","14","14","56","","17","17","2 Laps","","DNF","13 Laps","6","388.894","3","62.586","63.273","61.096","6.6000000000000005","0","BEKASI","TEAM CIKIWUC CHA PROJECT","YAMAHA"
"QODAR MUNANJAR","15","15","45","","19","19","13:16.693","","13 Laps","59.024","6","1185.587","5","60.93","64.993","20.041","6.6000000000000005","0","PURWAKARTA","ZANS SPEED RACING TEAM","YAMAHA"
"M ABIDZIA","16","16","206","","6","6","1 Lap","","DNF","14 Laps","5","301.332","3","59.089","67.018","65.708","5.5","0","BANDUNG","HAMOSENA METAL ENGINE PRIVATER RACINGWAR","YAMAHA"
"DICFA ANDIPRIANTO","17","17","148","","18","18","4 Laps","","DNF","18 Laps","1","74.733","1","71.066","55.723","52.989","1.1","0","CIREBON","ECU GARAGE"
"ARIS ANANDI","18","18","168","","10","10","","","DNF","16 Laps","3","192.927","3","61.049","64.866","61.578","3.3000000000000003","0","CIREBON","DPRT FAST SJM BJB RAJA GALUH SQUAD","YAMAHA"
"DAMAR ABIYOGA","19","19","133A","","4","4","","","DNF","18 Laps","1","64.281","1","62.566","63.293","61.605","1.1","0","BANTEN","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
