"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","FREE PRACTICE","1073743610","7. BEBEK 4T STD 150CC INJEKSI (16 THN)","Practice","2020-08-29 03:55:00 UTC","2020-08-29 04:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"BINTANG NUR HALIF","1","1","133","","6","6","","","","0","9","576.102","5","58.526","67.662","61.864","9.9","0","ENREKANG","ASR KKP RACETECH KENDARI RT","YAMAHA"
"CHESSY MELANDRI","2","2","99","","3","3","0.412","","0.412","1 Lap","8","498.787","5","58.938","67.189","63.514","8.8","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"MK RAMADHI PA","3","3","212","","1","1","0.031","","0.443","0 Laps","9","555.933","4","58.969","67.154","64.108","9.9","0","DIY","DRT 35 BUZZ OIL FND","YAMAHA"
"M ALIF ADAMSYAH","4","4","08","","13","13","0.193","","0.636","1 Lap","8","507.827","6","59.162","66.935","62.383","8.8","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"SHENDY AP","5","5","122","","7","7","0.848","","1.484","4 Laps","5","316.441","5","60.01","65.989","62.571","5.5","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"FELIX PM","6","6","306","","25","","0.188","","1.672","2 Laps","7","527.844","4","60.198","65.783","52.516","7.7","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"ADIYATMA DINIS PUTRA","7","7","77","","4","4","0.002","","1.674","1 Lap","8","500.6","5","60.2","65.781","63.284","8.8","0","WAKATOBI","TRI BINTANG DINIS MOTOR","HONDA"
"ZULFAN CAKRA","8","8","27A","","2","2","0.009","","1.683","1 Lap","8","503.087","7","60.209","65.771","62.971","8.8","0","BANDUNG","ADITYA 43 INSPIRATION","HONDA"
"AZARA","9","9","29","","11","11","0.110","","1.793","1 Lap","8","506.229","7","60.319","65.651","62.58","8.8","0","MAJALENGKA","CV SUNDA JAYA CMS67 CLD RACING","YAMAHA"
"DECKSA ALMER A","10","10","19","","14","14","0.128","","1.921","4 Laps","5","383.536","3","60.447","65.512","51.625","5.5","0","CIAMIS","TRI BINTANG RACING TEAM","HONDA"
"ARCHIE ROMERO","11","11","71A","","15","15","0.063","","1.984","4 Laps","5","366.063","4","60.51","65.444","54.089","5.5","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
