"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","FP & QTT","1073743650","5. BEBEK 4T TU 150CC INJEKSI NOVICE","Qualifying","2020-08-29 08:30:00 UTC","2020-08-29 08:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DAFFA KP","1","1","105","","21","","","","","0","8","632.942","4","57.386","69.006","50.052","8.8","0","SEMARANG","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ABDUL GOFAR","2","2","102","","20","","0.098","","0.098","0 Laps","8","630.498","7","57.484","68.889","50.246","8.8","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"ALDY MUSFIQ","3","3","84","","13","13","0.084","","0.182","48.525","10","681.467","9","57.568","68.788","58.11","11.0","0","SUBANG","MPRT PIRELLI NHK ROB1 NGK ROLLINGSPEED RCB","YAMAHA"
"DAFFA FEY","4","4","53","","4","4","0.095","","0.277","-1 Laps","9","605.499","6","57.663","68.675","58.861","9.9","0","KAB TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"GOZI FAHREZI","5","5","83","","11","11","0.131","","0.408","-1 Laps","9","606.603","5","57.794","68.519","58.753","9.9","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"GILANG AR","6","6","293","","22","","0.054","","0.462","1 Lap","7","615.277","5","57.848","68.455","45.053","7.700000000000001","0","KALTIM","DRT 35 BUZZ OIL","YAMAHA"
"M ALIF ADAMSYAH","7","7","08","","6","6","0.195","","0.657","-2 Laps","10","617.943","8","58.043","68.225","64.084","11.0","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"FALLAH ACIL","8","8","117","","0","","0.278","","0.935","-1 Laps","9","629.825","9","58.321","67.9","56.587","9.9","0","TASIKMALAYA","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"DERA PRAHARA","9","9","242","","19","","0.269","","1.204","0 Laps","8","618.299","5","58.59","67.588","51.237","8.8","0","SUMEDANG","RJMS AKTALI GARUT","HONDA"
"NAUFAL HK","10","10","16A","","5","5","0.043","","1.247","29.619","10","662.561","4","58.633","67.539","59.768","11.0","0","TASIKMALAYA","AUTO529 RACING MANAGEMENT","HONDA"
"ANDREAN HERMAWAN","11","11","109","","8","8","0.766","","2.013","3 Laps","5","333.792","3","59.399","66.668","59.318","5.5","0","KUNINGAN","M TOEL PERFORMANCE IPHONE KOIZUMI","HONDA"
"AZARA","12","12","29","","1","1","0.040","","2.053","-2 Laps","10","626.552","7","59.439","66.623","63.203","11.0","0","MAJALENGKA","APRILYA BEP BOE ADI PUTRA","HONDA"
"M ZACHRY","13","13","244","","7","7","0.051","","2.104","24.997","8","657.939","8","59.49","66.566","48.15","8.8","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"ANDRE APRILIA","14","14","22A","","3","3","0.109","","2.213","-1 Laps","9","600.7","8","59.599","66.444","59.331","9.9","0","SINGKAWANG","TRI BINTANG JS RACING","HONDA"
"FILLAH ANDIKA","15","15","235","","9","9","0.026","","2.239","9.008","10","641.95","6","59.625","66.415","61.687","11.0","0","BANDUNG","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"RAFLY RUSDIANA","16","16","48","","2","2","0.819","","3.058","-2 Laps","10","625.728","6","60.444","65.515","63.286","11.0","0","CIREBON","APRILYA BEB BOB TPK BILQIS","HONDA"
"M BADRUDIN ALFIKRI","17","17","56","","12","12","0.006","","3.064","15.797","10","648.739","6","60.45","65.509","61.041","11.0","0","BEKASI","TEAM CIKIWUC CHA PROJECT","HONDA"
"M FAZRY","18","18","277","","17","","0.145","","3.209","1 Lap","7","531.456","4","60.595","65.352","52.159","7.700000000000001","0","0","PRMRT ERIMA MANDIRI JAYA DRC","0"
"DENA HENDRIANSYAH","19","19","07","","10","10","0.706","","3.915","-1 Laps","9","623.345","2","61.301","64.599","57.175","9.9","0","0","DEWASENA RACINGTEAM KARAWANG","YAMAHA"
"RHADI AP","20","20","287","","18","","0.031","","3.946","2 Laps","6","494.674","6","61.332","64.567","48.032","6.6000000000000005","0","SUMEDANG","KRZ PUTRA CR","HONDA"
"FAHMI ADLAN","21","21","171","","14","14","0.727","","4.673","12.379","9","645.321","5","62.059","63.81","55.228","9.9","0","CIREBON","EHSAN RACING TEAM","YAMAHA"
"REGI BJ","22","22","02","","15","15","1.553","","6.226","1.045","9","633.987","8","63.612","62.252","56.216","9.9","0","TASIKMALAYA","SRIBAYU KURAMO GAPURANING RAHAYU RT","HONDA"
"M ABIPRAYA","23","23","135","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
