"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","WARMUP","1073743665","7. BEBEK 4T STD 150CC INJEKSI (16 THN)","Practice","2020-08-30 02:20:00 UTC","2020-08-30 02:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MK RAMADHI PA","1","1","212","","1","1","","","","0","6","368.813","3","59.066","67.044","64.423","6.6000000000000005","0","DIY","DRT 35 BUZZ OIL FND","YAMAHA"
"CHESSY MELANDRI","2","2","99","","13","","0.459","","0.459","2 Laps","4","364.462","3","59.525","66.527","43.461","4.4","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"M ALIF ADAMSYAH","3","3","08","","3","3","0.004","","0.463","1 Lap","5","349.41","5","59.529","66.522","56.667","5.5","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"DECKSA ALMER A","4","4","19","","16","","0.277","","0.740","3 Laps","3","315.804","3","59.806","66.214","37.618","3.3000000000000003","0","CIAMIS","TRI BINTANG RACING TEAM","HONDA"
"ADIYATMA DINIS PUTRA","5","5","77","","11","","0.419","","1.159","2 Laps","4","353.031","4","60.225","65.753","44.869","4.4","0","WAKATOBI","TRI BINTANG DINIS MOTOR","HONDA"
"BAARIQ TAQIYZIKRA","6","6","27","","4","4","0.346","","1.505","1 Lap","5","362.764","4","60.571","65.378","54.581","5.5","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM","HONDA"
"SHENDY AP","7","7","122","","12","","0.513","","2.018","2 Laps","4","368.044","4","61.084","64.829","43.038","4.4","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"RAFFLY RUSDIANA","8","8","28","","19","","0.087","","2.105","3 Laps","3","341.208","2","61.171","64.737","34.817","3.3000000000000003","0","CIREBON","DRM KALIBRE KORWIL CIREBON RAJANA","HONDA"
"ARCHIE ROMERO","9","9","71A","","15","","0.224","","2.329","3.847","4","372.66","2","61.395","64.5","42.505","4.4","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"FEBRIAN","10","10","238","","22","","0.214","","2.543","4.583","3","373.396","3","61.609","64.276","31.816","3.3000000000000003","0","0","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"M FAZRY","11","11","277","","5","5","0.388","","2.931","3.826","5","372.639","3","61.997","63.874","53.135","5.5","0","0","PRMRT ERIMA MANDIRI JAYA DRC","HONDA"
"SHAHRUL RIZQON","12","12","79","","8","","0.392","","3.323","2 Laps","4","342.415","4","62.389","63.473","46.26","4.4","0","TASIKMALAYA","ASNUR 79","HONDA"
"IVAN PRAYOGA","13","13","124","","9","","0.136","","3.459","2 Laps","4","345.693","4","62.525","63.335","45.821","4.4","0","BANTEN","BKJU CLD EPSTARTS PRIDE","HONDA"
"ANDRE PATIH","14","14","29A","","24","","0.528","","3.987","4 Laps","2","367.218","1","63.053","62.804","21.568","2.2","0","0","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"M ZACHRY","15","15","244","","7","","0.256","","4.243","2 Laps","4","337.357","2","63.309","62.55","46.953","4.4","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"AZARA","16","16","29","","17","","0.102","","4.345","3 Laps","3","329.76","2","63.411","62.45","36.026","3.3000000000000003","0","MAJALENGKA","CV SUNDA JAYA CMS67 CLD RACING","YAMAHA"
"M ABIPRAYA","17","17","135","","20","","0.004","","4.349","3 Laps","3","357.591","3","63.415","62.446","33.222","3.3000000000000003","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
"HANIPAN YP","18","18","315","","10","","0.414","","4.763","4.43","4","373.243","4","63.829","62.041","42.439","4.4","0","PURWAKARTA","NADERA JAYA CV ALAFAH","HONDA"
"BINTANG NUR HALIF","19","19","133","","2","2","0.030","","4.793","2 Laps","4","325.26","2","63.859","62.012","48.7","4.4","0","ENREKANG","ASR KKP RACETECH KENDARI RT","YAMAHA"
"IVAN ARIF","20","20","87","","18","","0.008","","4.801","3 Laps","3","333.591","2","63.867","62.004","35.612","3.3000000000000003","0","TASIKMALAYA","CV SUNDA JAYA CMS67 CLD RACING","HONDA"
