"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743631","5. BEBEK 4T TU 150CC INJEKSI NOVICE","Race","2020-08-30 06:39:00 UTC","2020-08-30 06:57:25 UTC","PROVISIONAL","18","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ABDUL GOFAR","1","1","102","","7","7","","","","0","18","1050.223","4","57.518","68.848","67.871","19.8","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"DAFFA KP","2","2","105","","6","6","0.639","","0.639","0.639","18","1050.862","5","57.32","69.086","67.83","19.8","0","SEMARANG","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"DAFFA FEY","3","3","53","","4","4","0.187","","0.826","0.826","18","1051.049","4","57.735","68.589","67.818","19.8","0","KAB TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"ALDY MUSFIQ","4","4","84","","1","1","7.676","","8.502","8.502","18","1058.725","4","57.142","69.301","67.326","19.8","0","SUBANG","MPRT PIRELLI NHK ROB1 NGK ROLLINGSPEED RCB","YAMAHA"
"GOZI FAHREZI","5","5","83","","3","3","7.412","","15.914","15.914","18","1066.137","5","57.414","68.973","66.858","19.8","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"GILANG AR","6","6","293","","2","2","1.808","","17.722","17.722","18","1067.945","5","58.102","68.156","66.745","19.8","0","KALTIM","DRT 35 BUZZ OIL","YAMAHA"
"FALLAH ACIL","7","7","117","","9","9","3.220","","20.942","20.942","18","1071.165","6","58.682","67.482","66.544","19.8","0","TASIKMALAYA","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"FILLAH ANDIKA","8","8","235","","12","12","2.486","","23.428","23.428","18","1073.651","4","58.88","67.255","66.39","19.8","0","BANDUNG","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"M ZACHRY","9","9","244","","14","14","5.880","","29.308","29.308","18","1079.531","6","58.724","67.434","66.029","19.8","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"M ALIF ADAMSYAH","10","10","08","","8","8","1.112","","30.420","30.42","18","1080.643","2","58.502","67.69","65.961","19.8","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"M FAZRY","11","11","277","","17","17","12.589","","43.009","43.009","18","1093.232","2","59.455","66.605","65.201","19.8","0","0","PRMRT ERIMA MANDIRI JAYA DRC","0"
"M BADRUDIN ALFIKRI","12","12","56","","15","15","1 Lap","","1 Lap","13.341","17","1063.564","10","59.303","66.776","63.297","18.7","0","BEKASI","TEAM CIKIWUC CHA PROJECT","HONDA"
"ANDREAN HERMAWAN","13","13","109","","10","10","4 Laps","","5 Laps","5 Laps","13","785.165","10","59.476","66.581","65.566","14.3","0","KUNINGAN","M TOEL PERFORMANCE IPHONE KOIZUMI","HONDA"
"DENA HENDRIANSYAH","14","14","07","","13","13","8.803","","5 Laps","5 Laps","13","793.968","6","59.994","66.007","64.839","14.3","0","0","DEWASENA RACINGTEAM KARAWANG","YAMAHA"
"M ABIPRAYA","15","15","135","","21","21","2 Laps","","7 Laps","7 Laps","11","698.138","2","61.539","64.349","62.395","12.1","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
"FAHMI ADLAN","16","16","171","","20","20","1.333","","7 Laps","7 Laps","11","699.471","6","62.217","63.648","62.276","12.1","0","CIREBON","EHSAN RACING TEAM","YAMAHA"
"REGI BJ","17","17","02","","19","19","2 Laps","","9 Laps","9 Laps","9","597.282","2","63.105","62.753","59.67","9.9","0","TASIKMALAYA","SRIBAYU KURAMO GAPURANING RAHAYU RT","HONDA"
"RAFLY RUSDIANA","18","18","48","","16","16","3 Laps","","12 Laps","12 Laps","6","379.911","5","60.265","65.71","62.541","6.6","0","CIREBON","APRILYA BEB BOB TPK BILQIS","HONDA"
"ANDRE APRILIA","19","19","22A","","22","22","1 Lap","","13 Laps","13 Laps","5","370.671","4","59.692","66.341","53.417","5.5","0","SINGKAWANG","TRI BINTANG JS RACING","HONDA"
"DERA PRAHARA","20","20","242","","5","5","2 Laps","","15 Laps","15 Laps","3","217.419","2","58.387","67.823","54.641","3.3","0","SUMEDANG","RJMS AKTALI GARUT","HONDA"
"NAUFAL HK","21","21","16A","","11","11","1 Lap","","16 Laps","16 Laps","2","124.449","2","59.967","66.036","63.641","2.2","0","TASIKMALAYA","AUTO529 RACING MANAGEMENT","HONDA"
"RHADI AP","22","22","287","","18","18","1 Lap","","17 Laps","17 Laps","1","67.679","1","64.036","61.84","58.512","1.1","0","SUMEDANG","KRZ PUTRA CR","HONDA"
"AZARA","23","23","29","","0","","1 Lap","","18 Laps","18 Laps","0","2.822","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","APRILYA BEP BOE ADI PUTRA","HONDA"
