"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","WARMUP","1073743666","4. BEBEK 4T TU 125CC MIX SEEDED","Practice","2020-08-30 02:30:00 UTC","2020-08-30 02:27:37 UTC","PROVISIONAL","5","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DADAN ALAMSYAH","1","1","155","","5","5","","","","0","5","324.64","5","58.135","68.117","60.991","5.5","0","SUBANG","RJMS AKTALI GARUT","YAMAHA"
"TEDY PERMANA","2","2","03","","14","","0.580","","0.580","0.358","4","324.998","3","58.715","67.444","48.739","4.4","0","KARAWANG","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ANJAR PURNAMA","3","3","170","","13","13","0.100","","0.680","40.288","5","364.928","4","58.815","67.33","54.257","5.5","0","SUBANG","PRIVATER ","YAMAHA"
"ADLY M TAUFIK","4","4","225","","12","12","0.345","","1.025","19.359","5","343.999","4","59.16","66.937","57.558","5.5","0","SUBANG","KLAPA NUNGGAL FEAT CMRT FANS","YAMAHA"
"ALFI HUSNI","5","5","143","","2","2","0.167","","1.192","0 Laps","5","322.139","5","59.327","66.749","61.464","5.5","0","KBB","NADERA JAYA FEZE RACING","HONDA"
"JAFAR MUNIR","6","6","216","","10","10","0.356","","1.548","2 Laps","3","222.692","2","59.683","66.351","53.347","3.3000000000000003","0","SUBANG","MEGAN JAYA","YAMAHA"
"ASEP KANCIL","7","7","119","","0","","0.061","","1.609","2 Laps","3","321.352","3","59.744","66.283","36.969","3.3000000000000003","0","KBB","CV PUTRA AHMAD PANDI GARUT","YAMAHA"
"ANGGI PERMANA","8","8","158","","4","4","0.236","","1.845","1 Lap","4","270.477","2","59.98","66.022","58.563","4.4","0","TASIKMALAYA","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"M ABIDZIA","9","9","206","","15","","0.036","","1.881","22.818","4","347.458","3","60.016","65.982","45.588","4.4","0","BANDUNG","HAMOSENA METAL ENGINE PRIVATER RACINGWAR","YAMAHA"
"DAMAR ABIYOGA","10","10","133A","","7","7","0.002","","1.883","12.651","5","337.291","4","60.018","65.98","58.703","5.5","0","BANTEN","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ASEP BEDUN","11","11","156","","3","3","0.097","","1.980","9.671","5","334.311","4","60.115","65.874","59.226","5.5","0","SUBANG","MEGAN JAYA","YAMAHA"
"ARIS ANANDI","12","12","168","","8","8","0.643","","2.623","3.025","5","327.665","5","60.758","65.177","60.428","5.5","0","CIREBON","DPRT FAST SJM BJB RAJA GALUH SQUAD","YAMAHA"
"TONI SUHARTAWAN","13","13","107","","1","1","0.545","","3.168","0 Laps","5","324.521","5","61.303","64.597","61.013","5.5","0","TASIKMALAYA","ONART TASIK HADE HASIL MANDIRI ZETA BENTAR107 KURAMO MOTORSTYLE TAYO RACING GADIS RACING","YAMAHA"
"M BADRUDIN ALFIKRI","14","14","56","","6","6","0.265","","3.433","12.058","5","336.698","4","61.568","64.319","58.806","5.5","0","BEKASI","TEAM CIKIWUC CHA PROJECT","YAMAHA"
"DANI KEDER","15","15","207","","11","11","0.244","","3.677","1 Lap","4","314.024","3","61.812","64.065","50.442","4.4","0","SUBANG","4N4N EDEL EDEL","YAMAHA"
"DICFA ANDIPRIANTO","16","16","148","","9","9","1.235","","4.912","24.804","5","349.444","4","63.047","62.81","56.661","5.5","0","CIREBON","ECU GARAGE","YAMAHA"
"HENDRA AXO","17","17","186","","17","","2.346","","7.258","20.879","1","345.519","1","65.393","60.557","11.461","1.1","0","INDRAMAYU","DB MUKTI AKM KITA KITA DEZA NUANSA RACINGZONE AMRT SOLUTION69 RIANWEAR WRC CV KELAPA GADUNG","YAMAHA"
"QODAR MUNANJAR","18","18","45","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ZANS SPEED RACING TEAM","YAMAHA"
"AGUNG IKHAL","19","19","144","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","PRIVATER CATALYST X AKM NASKAR RT","YAMAHA"
