"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","FREE PRACTICE","1073743607","2B. BEBEK 4T STD 150CC BEREGU 19 THN UP","Practice","2020-08-29 03:24:00 UTC","2020-08-29 03:39:00 UTC","PROVISIONAL","9","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"WILDAN MAULIDA","1","1","97","","6","6","","","","0","7","463.051","4","61.458","64.434","59.864","7.700000000000001","0","TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"M ABIDZIA","2","2","206","","9","","0.111","","0.111","2:29.896","7","612.947","7","61.569","64.318","45.224","7.700000000000001","0","SUBANG","IMI KAB SUBANG","HONDA"
"DAFFA FEY","3","3","53","","1","1","0.407","","0.518","38.567","8","501.618","3","61.976","63.896","63.156","8.8","0","TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"DWIKI HARDIANA","4","4","16","","2","2","0.071","","0.589","2:02.551","9","585.602","9","62.047","63.823","60.86","9.9","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"RONI KURNIAWAN","5","5","151","","12","","0.832","","1.421","1:43.934","4","566.985","4","62.879","62.978","27.937","4.4","0","TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"M FIKRI ","6","6","194","","3","3","0.370","","1.791","1:55.806","9","578.857","8","63.249","62.61","61.57","9.9","0","BEKASI","IMI KOTA BEKASI","HONDA"
"ADITYA PANGESTU","7","7","18","","11","","0.288","","2.079","1:31.566","5","554.617","3","63.537","62.326","35.7","5.5","0","SUBANG","IMI KAB SUBANG","HONDA"
"SULAIMAN IBNU","8","8","224","","4","4","0.252","","2.331","2:11.422","9","594.473","6","63.789","62.08","59.952","9.9","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"RIDWAN","9","9","127","","8","8","0.694","","3.025","2:27.016","9","610.067","4","64.483","61.412","58.42","9.9","0","DEPOK","IMI KOTA DEPOK","HONDA"
"GILANG","10","10","116","","7","7","0.428","","3.453","2:22.748","9","605.799","6","64.911","61.007","58.831","9.9","0","DEPOK","IMI KOTA DEPOK","HONDA"
"NUR DEKI RISTAN","11","11","72","","10","","0.409","","3.862","2:14.974","6","598.025","4","65.32","60.625","39.731","6.6000000000000005","0","TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"RANGGA L","12","12","193","","5","5","0.045","","3.907","2:26.863","9","609.914","9","65.365","60.583","58.434","9.9","0","BEKASI","IMI KOTA BEKASI","HONDA"
