"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","WARMUP","1073743662","2B. BEBEK 4T STD 150CC BEREGU 19 THN UP","Practice","2020-08-30 02:00:00 UTC","2020-08-30 02:04:22 UTC","PROVISIONAL","5","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"WILDAN MAULIDA","1","1","97","","5","5","","","","0","5","337.348","5","61.878","63.997","58.693","5.5","0","KAB TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"DAFFA FEY","2","2","53","","4","4","0.058","","0.058","0 Laps","5","337.19","4","61.936","63.937","58.721","5.5","0","KAB TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"DWIKI HARDIANA","3","3","16","","1","1","0.441","","0.499","0 Laps","5","319.634","5","62.377","63.485","61.946","5.5","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"SULAIMAN IBNU","4","4","224","","2","2","0.233","","0.732","0 Laps","5","320.266","5","62.61","63.249","61.824","5.5","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"M FIKRI ","5","5","194","","3","3","0.955","","1.687","0 Laps","5","326.97","4","63.565","62.298","60.556","5.5","0","BEKASI","IMI KOTA BEKASI","HONDA"
"RONI KURNIAWAN","6","6","151","","6","6","0.001","","1.688","1 Lap","4","303.737","4","63.566","62.297","52.15","4.4","0","KOTA TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"NUR DEKI RISTAN","7","7","72","","10","10","0.150","","1.838","1 Lap","4","304.069","3","63.716","62.151","52.093","4.4","0","KOTA TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"RIDWAN","8","8","127","","7","7","0.386","","2.224","1 Lap","4","324.217","4","64.102","61.777","48.856","4.4","0","DEPOK","IMI KOTA DEPOK","HONDA"
"RANGGA L","9","9","193","","9","9","1.256","","3.480","26.441","5","363.789","4","65.358","60.589","54.427","5.5","0","BEKASI","IMI KOTA BEKASI","HONDA"
"M ABIDZIA","10","10","206","","12","","1.496","","4.976","3 Laps","2","310.591","2","66.854","59.234","25.5","2.2","0","KAB SUBANG","IMI KAB SUBANG","HONDA"
"GILANG","11","11","116","","8","8","0.564","","5.540","20.031","5","357.379","2","67.418","58.738","55.403","5.5","0","DEPOK","IMI KOTA DEPOK","HONDA"
"ADITYA PANGESTU","12","12","18","","11","","2.041","","7.581","3 Laps","2","236.8","2","69.459","57.012","33.446","2.2","0","KAB SUBANG","IMI KAB SUBANG","HONDA"
