"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","FREE PRACTICE","1073743612","4. BEBEK 4T TU 125CC MIX SEEDED","Practice","2020-08-29 04:08:00 UTC","2020-08-29 04:24:16 UTC","PROVISIONAL","8","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DADAN ALAMSYAH","1","1","155","","18","","","","","0","7","533.619","3","58.894","67.239","51.947","7.700000000000001","0","SUBANG","RJMS AKTALI GARUT","YAMAHA"
"ANJAR PURNAMA","2","2","170","","9","9","0.012","","0.012","0 Laps","7","458.229","6","58.906","67.226","60.494","7.700000000000001","0","SUBANG","PRIVATER ","YAMAHA"
"JAFAR MUNIR","3","3","216","","6","6","0.017","","0.029","-1 Laps","8","526.364","4","58.923","67.206","60.186","8.8","0","SUBANG","MEGAN JAYA","YAMAHA"
"ALFI HUSNI","4","4","143","","3","3","0.068","","0.097","0 Laps","7","436.244","4","58.991","67.129","63.542","7.700000000000001","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"TEDY PERMANA","5","5","03","","15","15","0.155","","0.252","1 Lap","6","455.04","5","59.146","66.953","52.215","6.6000000000000005","0","KARAWANG","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ADLY M TAUFIK","6","6","225","","10","10","0.156","","0.408","0 Laps","7","495.725","3","59.302","66.777","55.918","7.700000000000001","0","SUBANG","KLAPA NUNGGAL FEAT CMRT FANS","YAMAHA"
"DANI KEDER","7","7","207","","7","7","0.166","","0.574","0 Laps","7","517.397","3","59.468","66.59","53.576","7.700000000000001","0","SUBANG","4N4N EDEL EDEL","YAMAHA"
"M ABIDZIA","8","8","206","","17","17","0.061","","0.635","0 Laps","7","521.282","6","59.529","66.522","53.177","7.700000000000001","0","BANDUNG","HAMOSENA METAL ENGINE PRIVATER RACINGWAR","YAMAHA"
"DAMAR ABIYOGA","9","9","133A","","13","13","0.117","","0.752","0 Laps","7","489.57","4","59.646","66.392","56.621","7.700000000000001","0","BANTEN","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ASEP BEDUN","10","10","156","","5","5","0.303","","1.055","-1 Laps","8","518.613","7","59.949","66.056","61.086","8.8","0","SUBANG","MEGAN JAYA","YAMAHA"
"FALLAH ACIL","11","11","119","","2","2","0.321","","1.376","0.138","8","533.757","7","60.27","65.704","59.353","8.8","0","KBB","CV PUTRA AHMAD PANDI GARUT","YAMAHA"
"AGUNG IKHAL","12","12","144","","16","16","0.137","","1.513","0 Laps","7","494.141","4","60.407","65.555","56.097","7.700000000000001","0","KARAWANG","PRIVATER CATALYST X AKM NASKAR RT","YAMAHA"
"ANGGI PERMANA","13","13","158","","8","8","0.099","","1.612","3 Laps","4","278.412","4","60.506","65.448","56.894","4.4","0","TASIKMALAYA","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ARIS ANANDI","14","14","168","","12","12","0.121","","1.733","0 Laps","7","466.297","6","60.627","65.317","59.447","7.700000000000001","0","CIREBON","DPRT FAST SJM BJB RAJA GALUH SQUAD","YAMAHA"
"QODAR MUNANJAR","15","15","45","","14","14","0.725","","2.458","-1 Laps","8","524.84","7","61.352","64.546","60.361","8.8","0","PURWAKARTA","ZANS SPEED RACING TEAM","YAMAHA"
"DICFA ANDIPRIANTO","16","16","148","","11","11","2.139","","4.597","0 Laps","7","486.079","6","63.491","62.371","57.028","7.700000000000001","0","CIREBON","ECU GARAGE"
"M BADRUDIN ALFIKRI","17","17","56","","4","4","0.048","","4.645","1 Lap","6","423.409","5","63.539","62.324","56.116","6.6000000000000005","0","BEKASI","TEAM CIKIWUC CHA PROJECT","YAMAHA"
"TONI SUHARTAWAN","18","18","107","","1","1","0.488","","5.133","4 Laps","3","198.849","2","64.027","61.849","59.744","3.3000000000000003","0","TASIKMALAYA","ONART TASIK HADE HASIL MANDIRI ZETA BENTAR107 KURAMO MOTORSTYLE TAYO RACING GADIS RACING","YAMAHA"
"HENDRA AXO","19","19","186","","19","","33.348","","38.481","6 Laps","1","282.755","1","97.375","40.668","14.005","1.1","0","INDRAMAYU","DB MUKTI AKM KITA KITA DEZA NUANSA RACINGZONE AMRT SOLUTION69 RIANWEAR WRC CV KELAPA GADUNG","YAMAHA"
