"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","WARMUP","1073743667","5. BEBEK 4T TU 150CC INJEKSI NOVICE","Practice","2020-08-30 02:40:00 UTC","2020-08-30 02:34:19 UTC","PROVISIONAL","5","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DAFFA KP","1","1","105","","22","","","","","0","4","356.021","3","57.519","68.847","44.492","4.4","0","SEMARANG","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ABDUL GOFAR","2","2","102","","9","9","0.153","","0.153","-1 Laps","5","324.888","4","57.672","68.664","60.944","5.5","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"M ALIF ADAMSYAH","3","3","08","","3","3","0.359","","0.512","-1 Laps","5","325.072","5","58.031","68.239","60.91","5.5","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"GOZI FAHREZI","4","4","83","","7","7","0.011","","0.523","-1 Laps","5","332.888","4","58.042","68.226","59.479","5.5","0","0","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"DAFFA FEY","5","5","53","","5","5","0.407","","0.930","-1 Laps","5","331.233","4","58.449","67.751","59.777","5.5","0","KAB TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"FALLAH ACIL","6","6","117","","19","19","0.448","","1.378","0 Laps","4","316.183","4","58.897","67.236","50.098","4.4","0","TASIKMALAYA","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"ALDY MUSFIQ","7","7","84","","10","10","0.362","","1.740","3.63","5","359.651","4","59.259","66.825","55.053","5.5","0","SUBANG","MPRT PIRELLI NHK ROB1 NGK ROLLINGSPEED RCB","YAMAHA"
"M ZACHRY","8","8","244","","21","","0.202","","1.942","0 Laps","4","330.986","4","59.461","66.598","47.857","4.4","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"NAUFAL HK","9","9","16A","","16","16","0.035","","1.977","0.542","5","356.563","3","59.496","66.559","55.53","5.5","0","TASIKMALAYA","AUTO529 RACING MANAGEMENT","HONDA"
"REGI BJ","10","10","02","","1","1","0.031","","2.008","-1 Laps","5","324.273","5","59.527","66.524","61.06","5.5","0","TASIKMALAYA","SRIBAYU KURAMO GAPURANING RAHAYU RT","HONDA"
"AZARA","11","11","29","","4","4","0.137","","2.145","-1 Laps","5","324.814","5","59.664","66.372","60.958","5.5","0","MAJALENGKA","APRILYA BEP BOE ADI PUTRA","HONDA"
"DERA PRAHARA","12","12","242","","14","14","0.191","","2.336","-1 Laps","5","352.198","4","59.855","66.16","56.218","5.5","0","SUMEDANG","RJMS AKTALI GARUT","HONDA"
"ANDREAN HERMAWAN","13","13","109","","12","12","0.164","","2.500","-1 Laps","5","354.79","4","60.019","65.979","55.808","5.5","0","KUNINGAN","M TOEL PERFORMANCE IPHONE KOIZUMI","HONDA"
"RAFLY RUSDIANA","14","14","48","","6","6","0.100","","2.600","-1 Laps","5","338.358","3","60.119","65.869","58.518","5.5","0","CIREBON","APRILYA BEB BOB TPK BILQIS","HONDA"
"ANDRE APRILIA","15","15","22A","","18","18","0.030","","2.630","-1 Laps","5","354.213","2","60.149","65.837","55.899","5.5","0","SINGKAWANG","TRI BINTANG JS RACING","HONDA"
"FILLAH ANDIKA","16","16","235","","23","","0.365","","2.995","2 Laps","2","305.797","2","60.514","65.439","25.9","2.2","0","BANDUNG","STREETWELL HDR KOIZUMI RACING TEAM","YAMAHA"
"M BADRUDIN ALFIKRI","17","17","56","","17","17","0.298","","3.293","2.383","5","358.404","3","60.812","65.119","55.245","5.5","0","BEKASI","TEAM CIKIWUC CHA PROJECT","HONDA"
"M ABIPRAYA","18","18","135","","13","13","1.113","","4.406","-1 Laps","5","350.145","4","61.925","63.948","56.548","5.5","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
"GILANG AR","19","19","293","","2","2","0.346","","4.752","2 Laps","2","157.485","2","62.271","63.593","50.291","2.2","0","KALTIM","DRT 35 BUZZ OIL","YAMAHA"
"DENA HENDRIANSYAH","20","20","07","","15","15","0.022","","4.774","-1 Laps","5","353.857","4","62.293","63.571","55.955","5.5","0","0","DEWASENA RACINGTEAM KARAWANG","YAMAHA"
"RHADI AP","21","21","287","","8","8","0.228","","5.002","-1 Laps","5","355.046","5","62.521","63.339","55.767","5.5","0","SUMEDANG","KRZ PUTRA CR","HONDA"
"FAHMI ADLAN","22","22","171","","11","11","0.523","","5.525","3.014","5","359.035","4","63.044","62.813","55.148","5.5","0","CIREBON","EHSAN RACING TEAM","YAMAHA"
"M FAZRY","23","23","277","","20","20","1.933","","7.458","1 Lap","3","267.874","3","64.977","60.945","44.349","3.3","0","0","PRMRT ERIMA MANDIRI JAYA DRC","0"
