"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","FREE PRACTICE","1073743609","3. BEBEK 4T TU 150CC INJEKSI SEEDED","Practice","2020-08-29 04:47:00 UTC","2020-08-29 04:57:23 UTC","PROVISIONAL","10","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADITYA FAUZI","1","1","177","","1","1","","","","0","10","641.211","5","56.533","70.048","61.758","11.0","0","TASIKMALAYA","ASR KKP RACETECH KENDARI RT","YAMAHA"
"TEDY PERMANA","2","2","03","","17","17","0.291","","0.291","3 Laps","7","538.757","6","56.824","69.689","51.452","7.7","0","KARAWANG","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"DADAN ALAMSYAH","3","3","155","","18","18","0.290","","0.581","3 Laps","7","451.257","5","57.114","69.335","61.428","7.7","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"M ABIDZIA","4","4","206","","16","16","0.029","","0.610","2 Laps","8","539.265","5","57.143","69.3","58.747","8.8","0","BANDUNG","PUTRA UJR RT PRIVATER RACETECH BDS 138","YAMAHA"
"ALFI HUSNI","5","5","143","","8","8","0.102","","0.712","5.897","10","647.108","5","57.245","69.176","61.195","11.0","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"DAMAR ABIYOGA","6","6","133A","","21","","0.156","","0.868","1 Lap","9","629.679","9","57.401","68.988","56.6","9.9","0","BANTEN","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ADLY M TAUFIK","7","7","225","","19","19","0.124","","0.992","2 Laps","8","557.289","7","57.525","68.84","56.847","8.8","0","SUBANG","KLAPA NUNGGAL FEAT CMRT FANS","YAMAHA"
"ABDUL GOFAR","8","8","102","","15","15","0.065","","1.057","3.764","10","644.975","10","57.59","68.762","61.398","11.0","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"ANGGI PERMANA","9","9","158","","14","14","0.053","","1.110","2 Laps","8","609.421","6","57.643","68.699","51.984","8.8","0","TASIKMALAYA","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ALDY MUSFIQ","10","10","84","","3","3","0.209","","1.319","4 Laps","6","386.659","6","57.852","68.451","61.449","6.6","0","SUBANG","MPRT PIRELLI NHK ROB1 NGK ROLLINGSPEED RCB","YAMAHA"
"GILANG AR","11","11","293","","10","10","0.192","","1.511","18.726","10","659.937","6","58.044","68.224","60.006","11.0","0","KALTIM","DRT 35 BUZZ OIL","YAMAHA"
"M MAZZRURAR","12","12","111","","2","2","0.041","","1.552","10.843","10","652.054","6","58.085","68.176","60.731","11.0","0","MAKASAR","ASR KKP RACETECH KENDARI RT","YAMAHA"
"DAFFA FEY","13","13","53","","12","12","0.025","","1.577","4.675","10","645.886","3","58.11","68.147","61.311","11.0","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"JAFAR MUNIR","14","14","216","","5","5","0.364","","1.941","1 Lap","9","605.519","7","58.474","67.722","58.859","9.9","0","SUBANG","SOME1ELSE PJM RT RAPIDO","YAMAHA"
"ASEP BEDUN","15","15","156","","23","","0.215","","2.156","3 Laps","7","600.046","6","58.689","67.474","46.196","7.7","0","SUBANG","MEGAN JAYA","HONDA"
"RONI KURNIAWAN","16","16","151","","6","6","0.246","","2.402","7 Laps","3","197.4","2","58.935","67.193","60.182","3.3","0","TASIKMALAYA","BJM SANTRI SPEED SS RACING SQUAD ZELLASOCK","YAMAHA"
"DWIKI HARDIANA","17","17","16","","7","7","0.194","","2.596","6 Laps","4","279.891","2","59.129","66.972","56.593","4.4","0","BANDUNG","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"DANI KEDER","18","18","207","","13","13","0.318","","2.914","6 Laps","4","288.065","3","59.447","66.614","54.988","4.4","0","SUBANG","0","YAMAHA"
"KRIZNOVYAN","19","19","317","","4","4","0.155","","3.069","1 Lap","9","598.325","6","59.602","66.441","59.566","9.9","0","SUMEDANG","KRZ RACING TEAM"
"ARIS ANANDI","20","20","168","","11","11","0.628","","3.697","4 Laps","6","410.638","4","60.23","65.748","57.861","6.6","0","CIREBON","DPRT FAST SJM BJB RAJA GALUH SQUAD"
"DAFFA KP","21","21","105","","22","","0.326","","4.023","4 Laps","6","588.955","6","60.556","65.394","40.343","6.6","0","SEMARANG","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"HENDRA AXO","22","22","186","","9","9","4.152","","8.175","5 Laps","5","422.585","3","64.708","61.198","46.854","5.5","0","INDRAMAYU","HONDA"
"WILDAN MAULIDA","23","23","97","","20","20","7.811","","15.986","9 Laps","1","127.503","1","72.519","54.606","31.058","1.1","0","TASIKMALAYA","APRILYA BEP BOE ADI PUTRA"
