"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743627","3. BEBEK 4T TU 150CC INJEKSI SEEDED","Race","2020-08-30 05:45:00 UTC","2020-08-30 06:03:54 UTC","PROVISIONAL","18","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","5","5","","","","0","18","1030.623","5","56.644","69.91","69.162","19.8","0","KARAWANG","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"ADITYA FAUZI","2","2","177","","1","1","1.416","","1.416","1.416","18","1032.039","2","56.431","70.174","69.067","19.8","0","TASIKMALAYA","ASR KKP RACETECH KENDARI RT","YAMAHA"
"M ABIDZIA","3","3","206","","4","4","4.117","","5.533","5.533","18","1036.156","8","57.088","69.367","68.793","19.8","0","BANDUNG","PUTRA UJR RT PRIVATER RACETECH BDS 138","YAMAHA"
"ALFI HUSNI","4","4","143","","6","6","2.809","","8.342","8.342","18","1038.965","3","57.127","69.319","68.607","19.8","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"ANGGI PERMANA","5","5","158","","8","8","2.579","","10.921","10.921","18","1041.544","16","56.994","69.481","68.437","19.8","0","TASIKMALAYA","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"M MAZZRURAR","6","6","111","","10","10","0.186","","11.107","11.107","18","1041.73","16","56.995","69.48","68.425","19.8","0","MAKASAR","ASR KKP RACETECH KENDARI RT","YAMAHA"
"ALDY MUSFIQ","7","7","84","","13","13","2.595","","13.702","13.702","18","1044.325","3","56.966","69.515","68.255","19.8","0","SUBANG","MPRT PIRELLI NHK ROB1 NGK ROLLINGSPEED RCB","YAMAHA"
"ADLY M TAUFIK","8","8","225","","9","9","2.363","","16.065","16.065","18","1046.688","2","57.319","69.087","68.101","19.8","0","SUBANG","KLAPA NUNGGAL FEAT CMRT FANS","YAMAHA"
"DANI KEDER","9","9","207","","12","12","12.093","","28.158","28.158","18","1058.781","3","57.866","68.434","67.323","19.8","0","SUBANG","0","YAMAHA"
"DAFFA KP","10","10","105","","11","11","4.445","","32.603","32.603","18","1063.226","3","57.626","68.719","67.041","19.8","0","SEMARANG","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ABDUL GOFAR","11","11","102","","7","7","7.672","","40.275","40.275","18","1070.898","8","58.02","68.252","66.561","19.8","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"ARIS ANANDI","12","12","168","","16","16","4.871","","45.146","45.146","18","1075.769","10","58.828","67.315","66.26","19.8","0","CIREBON","DPRT FAST SJM BJB RAJA GALUH SQUAD"
"DWIKI HARDIANA","13","13","16","","18","18","0.279","","45.425","45.425","18","1076.048","9","58.883","67.252","66.242","19.8","0","BANDUNG","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"KRIZNOVYAN","14","14","8","","17","17","5 Laps","","5 Laps","5 Laps","13","794.479","6","59.45","66.611","64.797","14.3","0","SUMEDANG","KRZ RACING TEAM"
"GILANG AR","15","15","293","","15","15","2 Laps","","7 Laps","7 Laps","11","682.313","9","59.894","66.117","63.842","12.100000000000001","0","KALTIM","DRT 35 BUZZ OIL","YAMAHA"
"HENDRA AXO","16","16","186","","19","19","1 Lap","","8 Laps","8 Laps","10","668.415","9","62.13","63.737","59.245","11.0","0","INDRAMAYU","DB MUKTI AKM KITA KITA DEZA NUANSA RACINGZONE AMRT SOLUTION69 RIANWEAR WRC CV KELAPA GADUNG","HONDA"
"DADAN ALAMSYAH","17","17","155","","2","2","1 Lap","","9 Laps","9 Laps","9","523.723","7","57.441","68.94","68.051","9.9","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"DAMAR ABIYOGA","18","18","133A","","3","3","2.663","","9 Laps","9 Laps","9","526.386","3","56.908","69.586","67.707","9.9","0","BANTEN","CV DUA SRIKANDI HERO57 GRM19 NHK","YAMAHA"
"ASEP BEDUN","19","19","156","","14","14","25.023","","DNF","9 Laps","9","551.409","2","58.909","67.222","64.634","9.9","0","SUBANG","MEGAN JAYA","HONDA"
"WILDAN MAULIDA","20","20","97","","20","20","1.036","","DNF","9 Laps","9","552.445","2","60.131","65.856","64.513","9.9","0","TASIKMALAYA","APRILYA BEP BOE ADI PUTRA"
