"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","WARMUP","1073743663","8. BEBEK 4T STD 150CC ECU STD (14 THN)","Practice","2020-08-30 02:50:00 UTC","2020-08-30 02:41:13 UTC","PROVISIONAL","5","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AKBAR ABUD AFDALAH","1","1","63","","15","15","","","","0","5","353.472","4","60.487","65.469","56.016","5.5","0","CIAMIS","KURAMO JMRT AL ZIKRA","HONDA"
"SHAHRUL RIZQON","2","2","79","","5","5","0.855","","0.855","0 Laps","5","326.609","3","61.342","64.556","60.623","5.5","0","TASIKMALAYA","ASNUR 79","HONDA"
"CHESSY MELANDRI","3","3","99","","12","12","0.031","","0.886","0 Laps","5","327.678","3","61.373","64.523","60.425","5.5","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"M RAMA","4","4","24","","6","6","0.085","","0.971","0 Laps","5","331.654","4","61.458","64.434","59.701","5.5","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"HENDRIANSYAH","5","5","01","","1","1","0.241","","1.212","4.809","5","358.281","3","61.699","64.183","55.264","5.5","0","SAMPANG","TRI BINTANG RACING TEAM","HONDA"
"ANGGA RAMADAN","6","6","37","","16","16","0.175","","1.387","3.036","5","356.508","5","61.874","64.001","55.539","5.5","0","KAB BOGOR","MAMANK RACING TEAM IMI KAB BOGOR","HONDA"
"AZARA","7","7","29","","19","","0.246","","1.633","0.706","3","354.178","2","62.12","63.748","33.542","3.3000000000000003","0","MAJALENGKA","CV SUNDA JAYA CMS67 CLD RACING","YAMAHA"
"FEBRIAN","8","8","238","","17","17","0.407","","2.040","1 Lap","4","309.627","4","62.527","63.333","51.158","4.4","0","0","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"M JAMAL","9","9","91","","2","2","0.225","","2.265","0 Laps","5","326.857","4","62.752","63.106","60.577","5.5","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"MOHAMAD TEUKU SATRIA","10","10","81","","4","4","0.424","","2.689","0 Laps","5","329.288","3","63.176","62.682","60.13","5.5","0","0","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"ZIVEN ROZUL","11","11","17","","8","8","0.377","","3.066","0 Laps","5","349.996","5","63.553","62.31","56.572","5.5","0","BOGOR","MAMANK RACING TEAM"
"JOICE ADIRA PASHA","12","12","71","","3","3","0.401","","3.467","0 Laps","5","342.678","4","63.954","61.92","57.78","5.5","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"M ASYRAF HABIBIE","13","13","179","","11","11","0.083","","3.550","0 Laps","5","340.162","4","64.037","61.839","58.208","5.5","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"HARLAN IHERA F","14","14","46","","14","14","0.270","","3.820","0 Laps","5","351.472","4","64.307","61.58","56.335","5.5","0","BEKASI","TEAM CIKIWUL CHA PROJECT","HONDA"
"MULKY RAMDANI","15","15","40","","18","","0.253","","4.073","2 Laps","3","306.528","3","64.56","61.338","38.757","3.3000000000000003","0","SUBANG","DEZA RACING ZONE NUANSA RACING AMRT AZKA BOILER WRC RACING MUFLER"
"M VALENTINO","16","16","282","","10","10","0.085","","4.158","0 Laps","5","353.417","4","64.645","61.258","56.024","5.5","0","DEPOK","MAMANK RACING TEAM","HONDA"
"RIFKI FADILLAH","17","17","78","","9","9","0.637","","4.795","1 Lap","4","340.206","3","65.282","60.66","46.56","4.4","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"ALVIN ALVANO","18","18","10","","13","13","3.583","","8.378","19.699","5","373.171","4","68.865","57.504","53.059","5.5","0","JABAR","AKM HASIL MANTRI","HONDA"
"DIHAR YUSUF","19","19","33","","7","7","4.149","","12.527","4 Laps","1","80.577","1","73.014","54.236","49.146","1.1","0","CIAMIS","TRI BINTANG RACING TEAM","HONDA"
"SAEFUL","20","20","208","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
