"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743625","2b. BEBEK 4T STD 150CC BEREGU 19 THN UP","Race","2020-08-30 07:38:00 UTC","2020-08-30 07:54:10 UTC","PROVISIONAL","15","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"WILDAN MAULIDA","1","1","97","","6","6","","","","0","15","930.978","3","61.038","64.878","63.804","16.5","0","KAB TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"DAFFA FEY","2","2","53","","2","2","0.290","","0.290","0.29","15","931.268","7","61.409","64.486","63.784","16.5","0","KAB TASIKMALAYA","IMI KAB TASIKMALAYA","HONDA"
"M ABIDZIA","3","3","206","","3","3","12.339","","12.629","12.629","15","943.607","9","61.77","64.109","62.95","16.5","0","SUBANG","IMI KAB SUBANG","HONDA"
"M FIKRI ","4","4","194","","8","8","4.142","","16.771","16.771","15","947.749","14","61.689","64.193","62.675","16.5","0","BEKASI","IMI KOTA BEKASI","HONDA"
"ADITYA PANGESTU","5","5","18","","9","9","8.067","","24.838","24.838","15","955.816","12","62.858","62.999","62.146","16.5","0","SUBANG","IMI KAB SUBANG","HONDA"
"RIDWAN","6","6","127","","10","10","0.648","","25.486","25.486","15","956.464","8","62.791","63.066","62.104","16.5","0","DEPOK","IMI KOTA DEPOK","HONDA"
"NUR DEKI RISTAN","7","7","72","","11","11","8.826","","34.312","34.312","15","965.29","7","63.468","62.394","61.536","16.5","0","KOTA TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"RONI KURNIAWAN","8","8","151","","1","1","0.805","","35.117","35.117","15","966.095","9","61.535","64.354","61.485","16.5","0","KOTA TASIKMALAYA","IMI KOTA TASIKMALAYA","HONDA"
"SULAIMAN IBNU","9","9","224","","4","4","0.402","","35.519","35.519","15","966.497","14","62.373","63.489","61.459","16.5","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"DWIKI HARDIANA","10","10","16","","5","5","","","DNF","7 Laps","8","602.018","5","63.627","62.238","52.623","8.8","0","BANDUNG","IMI KOTA BANDUNG","HONDA"
"RANGGA L","11","11","193","","7","7","","","DNF","10 Laps","5","360.451","3","64.405","61.486","54.931","5.5","0","BEKASI","IMI KOTA BEKASI","HONDA"
"GILANG","12","12","116","","12","12","","","DNF","13 Laps","2","135.652","2","65.161","60.773","58.385","2.2","0","DEPOK","IMI KOTA DEPOK","HONDA"
