"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","FINAL","1073743628","7. BEBEK 4T STD 150CC INJEKSI (16 THN)","Race","2020-08-30 07:15:00 UTC","2020-08-30 07:31:06 UTC","PROVISIONAL","15","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"BINTANG NUR HALIF","1","1","133","","1","1","","","","0","15","882.927","4","58.22","68.018","67.276","16.5","0","ENREKANG","ASR KKP RACETECH KENDARI RT","YAMAHA"
"CHESSY MELANDRI","2","2","99","","4","4","10.873","","10.873","10.873","15","893.8","3","59.053","67.058","66.458","16.5","0","BANDUNG","NADERA JAYA FEZE RACING","HONDA"
"M ALIF ADAMSYAH","3","3","08","","2","2","0.231","","11.104","11.104","15","894.031","5","58.641","67.53","66.441","16.5","0","BANDUNG","HONDA DAYA TDR GIOK GORDONS RACING SUITE","HONDA"
"M ZACHRY","4","4","244","","6","6","6.747","","17.851","17.851","15","900.778","5","58.946","67.18","65.943","16.5","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"BAARIQ TAQIYZIKRA","5","5","27","","8","8","2.798","","20.649","20.649","15","903.576","3","59.706","66.325","65.739","16.5","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM","HONDA"
"FELIX PM","6","6","306","","12","12","0.154","","20.803","20.803","15","903.73","7","59.209","66.882","65.728","16.5","0","TASIKMALAYA","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"SHENDY AP","7","7","122","","9","9","0.568","","21.371","21.371","15","904.298","13","59.53","66.521","65.686","16.5","0","TANGERANG","KLAPA NUNGGAL NHK MSHN NGK SSS RCB PROLINER RACING TEAM","YAMAHA"
"MK RAMADHI PA","8","8","212","","3","3","3.786","","25.157","25.157","15","908.084","4","58.498","67.695","65.412","16.5","0","DIY","DRT 35 BUZZ OIL FND","YAMAHA"
"ADIYATMA DINIS PUTRA","9","9","77","","11","11","2.927","","28.084","28.084","15","911.011","7","59.53","66.521","65.202","16.5","0","WAKATOBI","TRI BINTANG DINIS MOTOR","HONDA"
"AZARA","10","10","29","","21","21","14.348","","42.432","42.432","15","925.359","11","60.377","65.588","64.191","16.5","0","MAJALENGKA","CV SUNDA JAYA CMS67 CLD RACING","YAMAHA"
"FEBRIAN","11","11","238","","14","14","1.510","","43.942","43.942","15","926.869","11","60.869","65.058","64.087","16.5","0","0","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"IVAN ARIF","12","12","87","","20","20","4.017","","47.959","47.959","15","930.886","13","60.698","65.241","63.81","16.5","0","TASIKMALAYA","CV SUNDA JAYA CMS67 CLD RACING","HONDA"
"IVAN PRAYOGA","13","13","124","","17","17","3.038","","50.997","50.997","15","933.924","14","61.298","64.602","63.603","16.5","0","BANTEN","BKJU CLD EPSTARTS PRIDE","HONDA"
"M ABIPRAYA","14","14","135","","18","18","0.492","","51.489","51.489","15","934.416","7","60.889","65.036","63.569","16.5","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
"SHAHRUL RIZQON","15","15","79","","22","22","13.187","","1:04.676","1:04.676","15","947.603","13","61.556","64.332","62.684","16.5","0","TASIKMALAYA","ASNUR 79","HONDA"
