"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484227-20220619","Ulvilan kesäkisa","2022-06-19 07:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Raket","1073743380","Finaali","Race","2022-06-19 12:10:00 UTC","2022-06-19 12:25:05 UTC","PROVISIONAL","20","https://racehero.io/events/ulvilan-kesakisa/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jokinen Niklas","1","1","114","3","1","1","","","","0","20","864.058","8","41.919","62.263","60.413","14.5","0"
"Jokitulppo Juho","2","2","4","3","3","3","2.578","","2.578","2.578","20","866.636","5","42.099","61.997","60.233","14.5","0"
"Surakka Aatu","3","3","22","3","2","2","0.239","","2.817","2.817","20","866.875","10","42.004","62.137","60.216","14.5","0"
"Kutila Urho","4","4","21","3","4","4","9.530","","12.347","12.347","20","876.405","13","42.46","61.47","59.562","14.5","0"
"Bloigu Noa","5","5","34","3","5","5","4.972","","17.319","17.319","20","881.377","6","42.534","61.363","59.226","14.5","0"
"Sinkkonen Pyry","6","6","144","3","6","6","0.307","","17.626","17.626","20","881.684","6","42.593","61.278","59.205","14.5","0"
"Aalto Eetu","7","7","63","3","7","7","0.237","","17.863","17.863","20","881.921","17","42.634","61.219","59.189","14.5","0"
"Koski  Miro","8","8","147","3","8","8","15.694","","33.557","33.557","20","897.615","8","43.14","60.501","58.154","14.5","0"
"Lehmusoja Niklas","9","9","17","3","10","10","0.310","","33.867","33.867","20","897.925","6","43.242","60.358","58.134","14.5","0"
"Leino Patrik","10","10","32","3","9","9","1.262","","35.129","35.129","20","899.187","7","43.193","60.426","58.052","14.5","0"
"Yli-Väärälä Neea","11","11","29","3","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
