"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484227-20220619","Ulvilan kesäkisa","2022-06-19 07:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Raket","1073743368","Harkka","Practice","2022-06-19 07:30:00 UTC","2022-06-19 07:40:01 UTC","PROVISIONAL","14","https://racehero.io/events/ulvilan-kesakisa/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jokinen Niklas","1","1","114","3","1","1","","","","0","13","614.598","6","42.621","61.237","55.207","9.425","0"
"Surakka Aatu","2","2","22","3","6","6","0.016","","0.016","20.179","14","634.777","10","42.637","61.214","57.564","10.15","0"
"Jokitulppo Juho","3","3","4","3","4","4","0.062","","0.078","5 Laps","8","381.964","6","42.699","61.126","54.665","5.8","0"
"Koski  Miro","4","4","147","3","11","11","0.460","","0.538","0 Laps","13","602.218","9","43.159","60.474","56.342","9.425","0"
"Sinkkonen Pyry","5","5","144","3","10","10","0.067","","0.605","0 Laps","13","600.555","8","43.226","60.38","56.498","9.425","0"
"Kutila Urho","6","6","21","3","3","3","0.005","","0.610","11.499","14","626.097","3","43.231","60.373","58.362","10.15","0"
"Bloigu Noa","7","7","34","3","2","2","0.299","","0.909","1 Lap","12","606.0","3","43.53","59.959","51.683","8.7","0"
"Aalto Eetu","8","8","63","3","5","5","0.093","","1.002","15.803","14","630.401","12","43.623","59.831","57.963","10.15","0"
"Leino Patrik","9","9","32","3","8","8","0.065","","1.067","1 Lap","12","597.574","11","43.688","59.742","52.412","8.7","0"
"Lehmusoja Niklas","10","10","17","3","9","9","0.858","","1.925","0 Laps","13","605.79","9","44.546","58.591","56.01","9.425","0"
"Yli-Väärälä Neea","11","11","29","3","7","7","0.364","","2.289","0 Laps","13","601.088","2","44.91","58.116","56.448","9.425","0"
