"Event ID","Event Name","Started At","Ended At"
"2147485041-20150221","Test Trofeo dell'Adriatico ","2015-02-21 13:00:00 UTC","2015-02-21 11:38:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","Best Lap","1073745469","3? Turno","Practice","2015-02-28 08:37:29 UTC","","PROVISIONAL","15","https://racehero.io/events/test-trofeo-dell-adriatico/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","3","L1 CUP","0","","","","","0","1","1446.208","1","51.031","80.845","2.853","1.146","0"
"FERDINANDO DONATI","2","1","87","PITBIKE OPEN","3","","","","8.167","0","14","1274.421","13","59.198","69.692","45.321","16.043999999999997","0"
"MATTEO BICONNE","3","1","15","SCOOTER 71-100 CC","4","","","","9.073","0","9","1184.268","7","60.104","68.641","31.353","10.314","0"
"MATTEO SCOZZARI","4","1","89","PIT BIKE STOCK","1","1","","","10.913","0","15","1201.444","14","61.944","66.602","51.508","17.189999999999998","0"
"DANIELE MESSINA","5","2","223","L1 CUP","2","","","","11.410","-6 Laps","7","791.059","7","62.441","66.072","36.507","8.021999999999998","0"
"PIETRO BUZZI","6","2","0","PIT BIKE STOCK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE FALASCA","7","2","0a","PITBIKE OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO D'INNOCENTI","8","3","3a","PIT BIKE STOCK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA BUCCI","9","4","8","PIT BIKE STOCK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO SMERALDO","10","3","9","L1 CUP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE AGUZZI","11","4","13","L1 CUP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLO MORI","12","5","23","PIT BIKE STOCK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO PENNACCHINI","13","1","33","SUPERMOTO EXPERT S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANDRO PARIS","14","1","36","MINIMOTARD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GINO PASSALACQUA","15","3","55","PITBIKE OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLO' CIONNA","16","1","63","SCOOTER 70CC EXP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVIDE ZAMPANA","17","5","64","L1 CUP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO AGHICARRI","18","6","78","PIT BIKE STOCK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO MASTROPASQUA","19","6","94","L1 CUP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN TEMPERA","20","7","98","L1 CUP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIANO CIAVATTA","21","2","103","SUPERMOTO EXPERT S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE DONATI","22","4","107","PITBIKE OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERMANNO BASTIANINI","23","5","246","PITBIKE OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
