"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755212","Practice 6","Practice","2019-06-01 19:20:00 UTC","2019-06-01 20:26:39 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","5","","","","","0","4","433.833","3","45.41","55.494","23.235","2.8","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","2","2","116","Pro","4","","0.164","","0.164","-2 Laps","6","418.807","6","45.574","55.295","36.103","4.199999999999999","0","Merlin Kart","Madison WI","400","US","US"
"Devon Smith-Harden","3","3","128","Pro","1","1","0.310","","0.474","-4 Laps","8","383.696","6","45.884","54.921","52.542","5.6","0","TB Kart","Nashville IN","400","US","US"
"Eric Riggs","4","1","77","KZ","3","","0.020","","0.494","0","4","315.269","4","45.904","54.897","31.973","2.8","0","Sodi Kart","Downers Grove IL","405","US","US"
"Alex Conlin","5","2","25","KZ","2","1","0.060","","0.554","59.785","7","375.054","5","45.964","54.826","47.033","4.8999999999999995","0","La Porte IN","405","US","US"
"Anthony Stiffler","6","3","11","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Joe Ruch","7","4","53","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","405","US","US"
"Evan Batt","8","4","103","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Kyle Kennedy","9","5","119","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Ayden Fisher","10","6","145","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
"Aaron Bromberek","11","7","172","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","400","US","US"
