"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755215","Practice 3","Practice","2019-06-01 15:50:00 UTC","2019-06-01 16:59:57 UTC","PROVISIONAL","9","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Aaron Bromberek","1","1","172","Pro","2","1","","","","0","9","432.871","5","45.466","55.426","52.394","6.3","0","DR Kart","Lemont IL","400","US","US"
"Jordan Johnson","2","2","132","Pro","3","","0.850","","0.850","29.703","6","462.574","4","46.316","54.409","32.687","4.199999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Joe Ruch","3","1","53","KZ","1","1","1.055","","1.905","0","9","450.603","4","47.371","53.197","50.333","6.3","0","DR Kart","Frankfort IN","405","US","US"
"Anthony Stiffler","4","2","11","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Alex Conlin","5","3","25","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Porte IN","405","US","US"
"Eric Riggs","6","4","77","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Downers Grove IL","405","US","US"
"Evan Batt","7","3","103","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","8","4","116","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","9","5","119","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","10","6","128","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Ayden Fisher","11","7","145","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
