"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755218","Warm-Up","Practice","2019-06-02 13:10:00 UTC","2019-06-02 14:16:55 UTC","PROVISIONAL","7","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Cody Elliott","1","1","116","Pro","7","5","","","","0","6","303.289","5","45.502","55.382","49.853","4.199999999999999","0","Merlin Kart","Madison WI","400","US","US"
"Jordan Johnson","2","2","132","Pro","8","6","0.067","","0.067","1 Lap","5","266.585","5","45.569","55.301","47.264","3.5","0","DR Kart","New Bedford IL","400","US","US"
"Evan Batt","3","3","103","Pro","3","2","0.302","","0.369","0 Laps","6","297.818","4","45.871","54.937","50.769","4.199999999999999","0","TB Kart","Indianapolis IN","400","US","US"
"Eric Riggs","4","1","77","KZ","5","3","0.027","","0.396","0","5","254.546","5","45.898","54.904","49.5","3.5","0","Sodi Kart","Downers Grove IL","405","US","US"
"Aaron Bromberek","5","4","172","Pro","2","1","0.418","","0.814","0 Laps","6","295.824","5","46.316","54.409","51.111","4.199999999999999","0","DR Kart","Lemont IL","400","US","US"
"Devon Smith-Harden","6","5","128","Pro","6","3","0.138","","0.952","38.178","7","341.467","4","46.454","54.247","51.659","4.8999999999999995","0","TB Kart","Nashville IN","400","US","US"
"Joe Ruch","7","2","53","KZ","1","1","0.171","","1.123","1 Lap","4","202.44","4","46.625","54.048","49.793","2.8","0","DR Kart","Frankfort IN","405","US","US"
"Alex Conlin","8","3","25","KZ","4","2","2.237","","3.360","2 Laps","3","165.437","2","48.862","51.574","45.697","2.0999999999999996","0","La Porte IN","405","US","US"
"Devon Smith-Harden","9","6","128","Pro","6","4","10.076","","13.436","5 Laps","1","75.424","1","58.938","42.757","33.411","0.7","0","TB Kart","Nashville IN","400","US","US"
"Kyle Kennedy","10","7","119","Pro","0","","","","","6 Laps","0","8.92","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Anthony Stiffler","11","4","11","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Ayden Fisher","12","8","145","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
