"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755213","Practice 2","Practice","2019-06-01 15:00:00 UTC","2019-06-01 16:07:39 UTC","PROVISIONAL","7","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","3","1","","","","0","7","338.574","4","45.853","54.958","52.101","4.8999999999999995","0","DR Kart","New Bedford IL","400","US","US"
"Alex Conlin","2","1","25","KZ","2","2","1.187","","1.187","0","5","254.653","2","47.04","53.571","49.479","3.5","0","La Porte IN","405","US","US"
"Anthony Stiffler","3","2","11","KZ","1","1","0.600","","1.787","1 Lap","4","202.458","3","47.64","52.897","49.788","2.8","0","DR Kart","Indianapolis IN","405","US","US"
"Aaron Bromberek","4","2","172","Pro","4","2","4.591","","6.378","1:27.696","7","426.27","6","52.231","48.247","41.382","4.8999999999999995","0","DR Kart","Lemont IL","400","US","US"
"Joe Ruch","5","3","53","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","405","US","US"
"Eric Riggs","6","4","77","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Downers Grove IL","405","US","US"
"Evan Batt","7","3","103","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","8","4","116","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","9","5","119","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","10","6","128","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Ayden Fisher","11","7","145","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
