"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755219","Qualifying","Qualifying","2019-06-01 20:10:00 UTC","2019-06-01 21:17:04 UTC","FINAL","6","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","8","5","","","","0","5","265.469","2","44.744","56.32","47.463","3.5","0","DR Kart","New Bedford IL","400","US","US"
"Devon Smith-Harden","2","2","128","Pro","1","1","0.064","","0.064","2 Laps","3","151.326","3","44.808","56.24","49.958","2.0999999999999996","0","TB Kart","Nashville IN","400","US","US"
"Kyle Kennedy","3","3","119","Pro","11","","0.054","","0.118","10.329","4","275.798","2","44.862","56.172","36.548","2.8","0","TB Kart","Saint Peters MO","400","US","US"
"Joe Ruch","4","1","53","KZ","2","1","0.129","","0.247","0","4","205.976","2","44.991","56.011","48.938","2.8","0","DR Kart","Frankfort IN","405","US","US"
"Aaron Bromberek","5","4","172","Pro","10","6","0.013","","0.260","49.606","6","315.075","3","45.004","55.995","47.989","4.199999999999999","0","DR Kart","Lemont IL","400","US","US"
"Evan Batt","6","5","103","Pro","7","4","0.172","","0.432","40.474","6","305.943","6","45.176","55.782","49.421","4.199999999999999","0","TB Kart","Indianapolis IN","400","US","US"
"Alex Conlin","7","2","25","KZ","9","4","0.147","","0.579","56.792","5","262.768","4","45.323","55.601","47.951","3.5","0","La Porte IN","405","US","US"
"Eric Riggs","8","3","77","KZ","4","2","0.121","","0.700","4.861","4","210.837","2","45.444","55.453","47.809","2.8","0","Sodi Kart","Downers Grove IL","405","US","US"
"Cody Elliott","9","6","116","Pro","6","3","0.033","","0.733","0 Laps","5","261.546","4","45.477","55.413","48.175","3.5","0","Merlin Kart","Madison WI","400","US","US"
"Ayden Fisher","10","7","145","Pro","3","2","0.045","","0.778","1 Lap","4","211.306","4","45.522","55.358","47.703","2.8","0","TB Kart","Lima OH","400","US","US"
"Anthony Stiffler","11","4","11","KZ","5","3","1.086","","1.864","1:05.346","5","271.322","5","46.608","54.068","46.439","3.5","0","DR Kart","Indianapolis IN","405","US","US"
