"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755217","Practice 5","Practice","2019-06-01 18:30:00 UTC","2019-06-01 19:36:03 UTC","PROVISIONAL","9","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Kyle Kennedy","1","1","119","Pro","6","3","","","","0","7","339.828","3","45.077","55.904","51.909","4.8999999999999995","0","TB Kart","Saint Peters MO","400","US","US"
"Jordan Johnson","2","2","132","Pro","9","","0.441","","0.441","20.323","6","360.151","6","45.518","55.363","41.982","4.199999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Devon Smith-Harden","3","3","128","Pro","1","1","0.176","","0.617","1 Lap","6","285.295","5","45.694","55.149","52.998","4.199999999999999","0","TB Kart","Nashville IN","400","US","US"
"Alex Conlin","4","1","25","KZ","5","3","0.205","","0.822","0","7","338.736","4","45.899","54.903","52.076","4.8999999999999995","0","La Porte IN","405","US","US"
"Aaron Bromberek","5","4","172","Pro","8","5","0.105","","0.927","1:45.194","9","445.022","4","46.004","54.778","50.964","6.3","0","DR Kart","Lemont IL","400","US","US"
"Joe Ruch","6","2","53","KZ","2","1","0.098","","1.025","2 Laps","5","242.143","3","46.102","54.661","52.035","3.5","0","DR Kart","Frankfort IN","405","US","US"
"Eric Riggs","7","3","77","KZ","10","","0.032","","1.057","24.576","4","363.312","4","46.134","54.623","27.745","2.8","0","Sodi Kart","Downers Grove IL","405","US","US"
"Ayden Fisher","8","5","145","Pro","3","2","0.252","","1.309","1 Lap","6","291.919","5","46.386","54.327","51.795","4.199999999999999","0","TB Kart","Lima OH","400","US","US"
"Cody Elliott","9","6","116","Pro","7","4","0.077","","1.386","11.396","7","351.224","3","46.463","54.237","50.224","4.8999999999999995","0","Merlin Kart","Madison WI","400","US","US"
"Anthony Stiffler","10","4","11","KZ","4","2","1.286","","2.672","1 Lap","6","307.133","4","47.749","52.776","49.229","4.199999999999999","0","DR Kart","Indianapolis IN","405","US","US"
"Evan Batt","11","7","103","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
