"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755216","Practice 4","Practice","2019-06-01 16:40:00 UTC","2019-06-01 17:48:30 UTC","PROVISIONAL","9","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Aaron Bromberek","1","1","172","Pro","2","1","","","","0","9","435.529","5","46.03","54.747","52.075","6.3","0","DR Kart","Lemont IL","400","US","US"
"Joe Ruch","2","1","53","KZ","1","1","0.029","","0.029","0","8","406.605","6","46.059","54.712","49.581","5.6","0","DR Kart","Frankfort IN","405","US","US"
"Alex Conlin","3","2","25","KZ","3","2","0.284","","0.313","4 Laps","4","205.044","3","46.343","54.377","49.16","2.8","0","La Porte IN","405","US","US"
"Jordan Johnson","4","2","132","Pro","5","","0.181","","0.494","3 Laps","6","402.372","3","46.524","54.166","37.577","4.199999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Anthony Stiffler","5","3","11","KZ","4","3","1.165","","1.659","3 Laps","5","258.631","4","47.689","52.842","48.718","3.5","0","DR Kart","Indianapolis IN","405","US","US"
"Eric Riggs","6","4","77","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Downers Grove IL","405","US","US"
"Evan Batt","7","3","103","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","8","4","116","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","9","5","119","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","10","6","128","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Ayden Fisher","11","7","145","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
