"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755221","Final R1","Race","2019-06-02 15:25:00 UTC","2019-06-02 15:46:33 UTC","PROVISIONAL","26","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Joe Ruch","1","1","53","KZ","2","1","","","","0","26","1240.52","5","45.684","55.162","52.817","18.2","0","DR Kart","Frankfort IN","405","US","US"
"Evan Batt","2","1","103","Pro","4","3","2.855","","2.855","0","26","1243.375","3","45.679","55.168","52.695","18.2","0","TB Kart","Indianapolis IN","400","US","US"
"Aaron Bromberek","3","2","172","Pro","5","4","2.339","","5.194","2.339","26","1245.714","7","45.78","55.046","52.596","18.2","0","DR Kart","Lemont IL","400","US","US"
"Cody Elliott","4","3","116","Pro","6","5","7.687","","12.881","10.026","26","1253.401","4","45.944","54.849","52.274","18.2","0","Merlin Kart","Madison WI","400","US","US"
"Alex Conlin","5","2","25","KZ","11","4","0.163","","13.044","13.044","26","1253.564","7","46.034","54.742","52.267","18.2","0","La Porte IN","405","US","US"
"Eric Riggs","6","3","77","KZ","8","2","4.493","","17.537","17.537","26","1258.057","3","46.193","54.554","52.08","18.2","0","Sodi Kart","Downers Grove IL","405","US","US"
"Anthony Stiffler","7","4","11","KZ","10","3","1 Lap","","1 Lap","8.421","25","1248.941","8","47.069","53.538","50.443","17.5","0","DR Kart","Indianapolis IN","405","US","US"
"Devon Smith-Harden","8","4","128","Pro","1","1","9 Laps","","DNF","10 Laps","16","773.721","6","45.7","55.142","52.112","11.2","0","TB Kart","Nashville IN","400","US","US"
"Jordan Johnson","9","5","132","Pro","3","2","11.702","","DNF","10 Laps","16","785.423","4","45.898","54.904","51.335","11.2","0","DR Kart","New Bedford IL","400","US","US"
"Ayden Fisher","10","6","145","Pro","9","7","16 Laps","","DNF","26 Laps","0","37.91","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
"Ryan Riggs","11","5","17","KZ","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Kennedy","12","7","119","Pro","7","6","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
