"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755223","Final R2","Race","2019-06-02 19:20:00 UTC","2019-06-02 19:36:45 UTC","FINAL","20","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Evan Batt","1","1","103","Pro","2","2","","","","0","20","977.118","3","45.205","55.746","51.58","14.0","0","TB Kart","Indianapolis IN","400","US","US"
"Joe Ruch","2","1","53","KZ","10","4","0.809","","0.809","0","20","977.927","4","45.068","55.916","51.538","14.0","0","DR Kart","Frankfort IN","405","US","US"
"Aaron Bromberek","3","2","172","Pro","4","3","0.562","","1.371","1.371","20","978.489","4","45.231","55.714","51.508","14.0","0","DR Kart","Lemont IL","400","US","US"
"Devon Smith-Harden","4","3","128","Pro","5","4","6.011","","7.382","7.382","20","984.5","3","45.263","55.675","51.193","14.0","0","TB Kart","Nashville IN","400","US","US"
"Jordan Johnson","5","4","132","Pro","9","6","2.700","","10.082","10.082","20","987.2","3","45.147","55.818","51.053","14.0","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","6","5","116","Pro","1","1","4.020","","14.102","14.102","20","991.22","3","45.707","55.134","50.846","14.0","0","Merlin Kart","Madison WI","400","US","US"
"Eric Riggs","7","2","77","KZ","6","2","4.495","","18.597","17.788","20","995.715","3","45.963","54.827","50.617","14.0","0","Sodi Kart","Downers Grove IL","405","US","US"
"Ayden Fisher","8","6","145","Pro","7","5","6.245","","24.842","24.842","20","1001.96","3","46.057","54.715","50.301","14.0","0","TB Kart","Lima OH","400","US","US"
"Anthony Stiffler","9","3","11","KZ","8","3","4 Laps","","4 Laps","11.501","16","989.428","2","47.003","53.614","40.751","11.2","0","DR Kart","Indianapolis IN","405","US","US"
"Alex Conlin","10","4","25","KZ","3","1","1 Lap","","DNF","5 Laps","15","761.55","5","46.135","54.622","49.636","10.5","0","La Porte IN","405","US","US"
"Ryan Riggs","11","5","17","KZ","11","5","2 Laps","","DNF","7 Laps","13","667.079","6","45.803","55.018","49.11","9.1","0"
