"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755214","Practice 1","Practice","2019-06-01 14:10:00 UTC","2019-06-01 15:17:05 UTC","PROVISIONAL","6","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","2","","","","","0","2","432.827","2","47.221","53.366","11.644","1.4","0","DR Kart","New Bedford IL","400","US","US"
"Joe Ruch","2","1","53","KZ","1","1","0.568","","0.568","0","6","432.364","4","47.789","52.732","34.971","4.199999999999999","0","DR Kart","Frankfort IN","405","US","US"
"Anthony Stiffler","3","2","11","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Alex Conlin","4","3","25","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Porte IN","405","US","US"
"Eric Riggs","5","4","77","KZ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Downers Grove IL","405","US","US"
"Evan Batt","6","2","103","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","7","3","116","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","8","4","119","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","9","5","128","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Ayden Fisher","10","6","145","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","400","US","US"
"Aaron Bromberek","11","7","172","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","400","US","US"
