"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755220","Pre-Final R1","Race","2019-06-02 14:05:00 UTC","2019-06-02 14:17:07 UTC","PROVISIONAL","14","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Devon Smith-Harden","1","1","128","Pro","2","2","","","","0","14","684.499","3","45.143","55.823","51.541","9.799999999999999","0","TB Kart","Nashville IN","400","US","US"
"Joe Ruch","2","1","53","KZ","4","1","1.701","","1.701","0","14","686.2","4","45.245","55.697","51.414","9.799999999999999","0","DR Kart","Frankfort IN","405","US","US"
"Jordan Johnson","3","2","132","Pro","1","1","1.401","","3.102","3.102","14","687.601","3","45.019","55.976","51.309","9.799999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Evan Batt","4","3","103","Pro","6","5","0.197","","3.299","3.299","14","687.798","4","45.123","55.847","51.294","9.799999999999999","0","TB Kart","Indianapolis IN","400","US","US"
"Aaron Bromberek","5","4","172","Pro","5","4","0.369","","3.668","3.668","14","688.167","3","45.031","55.961","51.267","9.799999999999999","0","DR Kart","Lemont IL","400","US","US"
"Cody Elliott","6","5","116","Pro","9","6","1.006","","4.674","4.674","14","689.173","4","45.105","55.87","51.192","9.799999999999999","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","7","6","119","Pro","3","3","2.592","","7.266","7.266","14","691.765","3","45.027","55.966","51.0","9.799999999999999","0","TB Kart","Saint Peters MO","400","US","US"
"Eric Riggs","8","2","77","KZ","8","3","2.706","","9.972","8.271","14","694.471","3","45.678","55.169","50.801","9.799999999999999","0","Sodi Kart","Downers Grove IL","405","US","US"
"Ayden Fisher","9","7","145","Pro","10","7","6.453","","16.425","16.425","14","700.924","8","45.767","55.062","50.334","9.799999999999999","0","TB Kart","Lima OH","400","US","US"
"Anthony Stiffler","10","3","11","KZ","11","4","15.619","","32.044","30.343","14","716.543","3","46.697","53.965","49.236","9.799999999999999","0","DR Kart","Indianapolis IN","405","US","US"
"Alex Conlin","11","4","25","KZ","7","2","6 Laps","","DNF","6 Laps","8","419.593","3","45.787","55.037","48.047","5.6","0","La Porte IN","405","US","US"
