"Event ID","Event Name","Started At","Ended At"
"240-1519-2147485369-20190601","2019 Great Lakes PKC Round 3/4","2019-06-01 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1079","Concept Haulers Motor Speedway","1519","Concept Haulers","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377"," Pro/KZ","1073755222","Pre-Final R2","Race","2019-06-02 18:00:00 UTC","2019-06-02 18:12:13 UTC","PROVISIONAL","14","https://racehero.io/events/2019-great-lakes-pkc-round-3-4/results/1073755222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Cody Elliott","1","1","116","Pro","3","3","","","","0","14","684.519","2","46.106","54.657","51.54","9.799999999999999","0","Merlin Kart","Madison WI","400","US","US"
"Evan Batt","2","2","103","Pro","4","4","2.694","","2.694","2.694","14","687.213","3","46.354","54.364","51.338","9.799999999999999","0","TB Kart","Indianapolis IN","400","US","US"
"Alex Conlin","3","1","25","KZ","7","3","0.339","","3.033","0","14","687.552","11","45.813","55.006","51.312","9.799999999999999","0","La Porte IN","405","US","US"
"Aaron Bromberek","4","3","172","Pro","2","2","3.126","","6.159","6.159","14","690.678","5","46.456","54.245","51.08","9.799999999999999","0","DR Kart","Lemont IL","400","US","US"
"Devon Smith-Harden","5","4","128","Pro","9","5","1.302","","7.461","7.461","14","691.98","10","46.575","54.106","50.984","9.799999999999999","0","TB Kart","Nashville IN","400","US","US"
"Eric Riggs","6","2","77","KZ","6","2","3.033","","10.494","7.461","14","695.013","5","46.788","53.86","50.762","9.799999999999999","0","Sodi Kart","Downers Grove IL","405","US","US"
"Ayden Fisher","7","5","145","Pro","10","6","0.149","","10.643","10.643","14","695.162","5","46.239","54.499","50.751","9.799999999999999","0","TB Kart","Lima OH","400","US","US"
"Anthony Stiffler","8","3","11","KZ","8","4","13.883","","24.526","21.493","14","709.045","7","47.661","52.873","49.757","9.799999999999999","0","DR Kart","Indianapolis IN","405","US","US"
"Jordan Johnson","9","6","132","Pro","1","1","6 Laps","","DNF","6 Laps","8","417.575","4","47.632","52.906","48.279","5.6","0","DR Kart","New Bedford IL","400","US","US"
"Joe Ruch","10","4","53","KZ","5","1","6 Laps","","DNF","12 Laps","2","128.021","2","47.736","52.79","39.369","1.4","0","DR Kart","Frankfort IN","405","US","US"
"Kyle Kennedy","11","7","119","Pro","12","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Ryan Riggs","12","5","17","KZ","11","5","","","DQ","2.63","14","690.182","10","46.384","54.329","51.117","9.799999999999999","0"
