"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","RESULT QTT","1073742562","4. SPORT 150cc 2T STD - OPEN PENYISIHAN A","Race","2018-05-06 03:30:00 UTC","2018-05-06 03:39:17 UTC","PROVISIONAL","5","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"RONALD ANDRIANO","1","1","22","","2","2","","","","0","5","431.696","4","69.584","77.604","62.544","7.5","0","ABK RON'S 22 WAROPEN","KAWASAKI"
"ACHO SALAM","2","2","78","","3","3","","","3.579","3.579","5","435.275","3","70.589","76.499","62.03","7.5","0","BMC ( BEN'Z MOTO CLUB ) FT IJP 07","KAWASAKI"
"FRANGKY BAYU PRASETYO","3","3","107","","17","17","","","3.850","3.85","5","435.546","5","70.062","77.075","61.991","7.5","0","BOSESI MOTOR RACING TEAM","KAWASAKI"
"RICKY SENDUK","4","4","48","","13","13","","","5.295","5.295","5","436.991","2","71.119","75.929","61.786","7.5","0","MANADO JOO","KAWASAKI"
"HARI MEZALDI ABDURRAHMAN","5","5","104","","15","15","","","7.946","7.946","5","439.642","5","70.953","76.107","61.414","7.5","0","NIMAOME","KAWASAKI"
"EKO JS","6","6","8","","7","7","","","16.394","16.394","5","448.09","3","72.3","74.689","60.256","7.5","0","GEMILANG MOTOR","KAWASAKI"
"IRFAN RIYADOH","7","7","100","","14","14","","","40.033","40.033","5","471.729","3","68.769","78.524","57.236","7.5","0","LIBERS PAPUA K'BECK 90","YAMAHA"
"TAKBIR AB","8","8","32","","12","12","","","43.058","43.058","5","474.754","2","77.941","69.283","56.872","7.5","0","PALAPA MOTOR RACING TEAM","KAWASAKI"
"PIRSON YOKU","9","9","101","","8","8","","","55.412","55.412","5","487.108","5","77.093","70.045","55.429","7.5","0","D'JADOEL RACING TEAM","YAMAHA"
"YONGKI NGANGUN","10","10","15","","16","16","","","59.923","59.923","5","491.619","5","73.541","73.428","54.921","7.5","0","ART TIMIKA","KAWASAKI"
"MISANGKI NALA RIDHO","11","11","105","","9","9","","","1:41.471","1:41.471","5","533.167","2","77.857","69.358","50.641","7.5","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"BOSCO KOPONG","12","12","43","","5","5","","","2 Laps","53.867","3","485.563","1","72.153","74.841","33.363","4.5","0","ALIJAYA MOTOR, AVAN - LOPE","KAWASAKI"
"BUSRI MUSTAFA","13","13","96","","11","11","","","3 Laps","1:01.69","2","493.386","1","76.748","70.36","21.89","3.0","0","BOSESI MOTOR","YAMAHA"
"HANDY KHERRY","14","14","87","","1","1","","","3 Laps","1:12.432","2","504.128","1","69.216","78.017","21.423","3.0","0","21 MOTO SHOP ARYA 127 TOKO RAHMAT","KAWASAKI"
"ICHAL HD","15","15","59","","10","10","","","DNF","2 Laps","3","313.303","2","76.309","70.765","51.707","4.5","0","ALENA RACING PAPUA, CFB, CCP BANGKIT","KAWASAKI"
"ISKAR","16","16","80","","4","4","","","DNF","4 Laps","1","145.174","1","68.108","79.286","37.197","1.5","0","OMTOB RESTIM PIMISI NUSANTARA","KAWASAKI"
"RANDI","17","17","10","","6","6","","","DNF","4 Laps","1","152.474","1","75.313","71.701","35.416","1.5","0","KNC TIMIKA","KAWASAKI"
"BRIAN FALDA","18","18","76","","0","","","","DNF","5 Laps","0","75.9","0","0.0","0.0","0.0","0.0","0","SOLATA OMTOB RACING TEAM","KAWASAKI"
