"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","FINAL","1073742566","12. SUPERMOTO s/d 250cc - LOKAL","Race","2018-05-06 06:20:00 UTC","2018-05-06 06:27:46 UTC","PROVISIONAL","5","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"JOULE RIZAL","1","1","103A","","1","1","","","","0","5","378.223","2","71.716","75.297","71.386","7.5","0","JASTI PUTRA RACING TEAM","KAWASAKI"
"FRANGKY BAYU PRASETYO","2","2","107","","2","2","","","21.953","21.953","5","400.176","5","74.785","72.207","67.47","7.5","0","BOSESI MOTOR RACING TEAM","YAMAHA"
"IRVAN BUNGA","3","3","189","","3","3","","","22.541","22.541","5","400.764","5","75.497","71.526","67.371","7.5","0","OSKAR RACING TEAM","KAWASAKI"
"RONY STEVEN BAJO","4","4","126","","4","4","","","27.472","27.472","5","405.695","3","77.092","70.046","66.552","7.5","0","MERCY RACING TEAM","HONDA"
"IMRAN","5","5","163","","5","5","","","28.648","28.648","5","406.871","4","76.962","70.164","66.36","7.5","0","MENTOS / WAHANA MOTOR","HONDA"
"A M FADHIL","6","6","47","","7","7","","","30.884","30.884","5","409.107","3","76.67","70.432","65.997","7.5","0","OMTOB RESTIM PIMISI NUSANTARA","KAWASAKI"
"AGUNG SAPUTRA","7","7","162","","8","8","","","1:15.031","1:15.031","5","453.254","3","85.559","63.114","59.569","7.5","0","KRACKER SUPERMOTO TIMIKA","KAWASAKI"
"REINHARD YARONA","8","8","89","","9","9","","","1 Lap","3.566","4","381.789","4","89.411","60.395","56.576","6.0","0","OSKAR RACING TEAM","KAWASAKI"
"HARRY MUCEKTI","9","9","7","","6","6","","","1 Lap","8.365","4","386.588","3","79.854","67.623","55.873","6.0","0","HWF 22 CKMS JAYA GLORY"
"YAHYA NUR MULKI","10","10","21A","","10","10","","","1 Lap","29.85","4","408.073","3","96.64","55.877","52.932","6.0","0","OSKAR RACING TEAM","KAWASAKI"
"EDY JAYA DHURO","11","11","84","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KKM RT","KAWASAKI"
"RONALD ANDRIANO","12","12","22","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ABK RON'S 22 WAROPEN"
