"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","RESULT QTT","1073742552","9. SPORT 135cc 2T STD - LOKAL PAPUA PENYISIHAN A","Race","2018-05-05 04:15:00 UTC","2018-05-05 04:21:59 UTC","PROVISIONAL","4","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","147","","2","2","","","","0","4","281.64","2","69.273","77.952","76.694","6.0","0"
"AHMAD LAKUTE","2","2","144","","4","4","","","0.795","0.795","4","282.435","4","68.871","78.407","76.478","6.0","0","AL FATAH FURIA RACING TEAM","YAMAHA"
"","3","3","78","","1","1","","","9.974","9.974","4","291.614","4","71.771","75.239","74.071","6.0","0"
"KURNIAWAN YENI","4","4","172","","6","6","","","13.254","13.254","4","294.894","4","71.743","75.269","73.247","6.0","0","AL FATAH FURIA RACING TEAM","YAMAHA"
"BOSCO KOPONG","5","5","43","","7","7","","","17.014","17.014","4","298.654","3","68.853","78.428","72.324","6.0","0","ALIJAYA MOTOR, AVAN - LOPE","YAMAHA"
"RANDI AWAMOFIA","6","6","16","","8","8","","","31.652","31.652","4","313.292","2","75.672","71.361","68.945","6.0","0","ALAMO","YAMAHA"
"FENDI KETE - KETE","7","7","127","","11","11","","","36.791","36.791","4","318.431","3","76.886","70.234","67.833","6.0","0","GAJAH MADA - REGIOEN","YAMAHA"
"IRVAN BUNGA","8","8","189","","9","9","","","51.781","51.781","4","333.421","3","78.371","68.903","64.783","6.0","0","OSKAR RACING TEAM","YAMAHA"
"IPUL WAK - WAKOO","9","9","86","","10","10","","","54.299","54.299","4","335.939","2","80.342","67.213","64.297","6.0","0","ANDI JAYA MOTOR","YAMAHA"
"","10","10","188","","12","","","","1 Lap","47.753","3","329.393","3","75.243","71.767","49.181","4.5","0"
"HERMAN GUNAWAN","11","11","24","","12","12","","","1 Lap","1:21.094","3","362.734","3","89.564","60.292","44.661","4.5","0","SEJATI MOTOR","YAMAHA"
"EKO JS","12","12","8","","5","5","","","2 Laps","1:34.959","2","376.599","1","88.163","61.25","28.678","3.0","0","GEMILANG MOTOR","YAMAHA"
"REYNALDI","13","13","195","","3","3","","","DNF","3 Laps","1","134.839","1","132.496","40.756","40.048","1.5","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"BRIAN FALDA","14","14","76","","0","","","","DNF","4 Laps","0","26.613","0","0.0","0.0","0.0","0.0","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"ZAKARIA","15","15","98","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADRIAN JAYA MOTOR","YAMAHA"
"MISANGKI NALA RIDHO","16","16","105","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"ABDUH PRAKA","17","17","131","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRT, MATOA RACING TEAM","YAMAHA"
"ACI KURNIAWAN","18","18","223","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIBUMI MANDIRI 21","YAMAHA"
"DARLEN OHEE","19","19","455","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANARMAKERI","YAMAHA"
"YANTO PAERONG","20","20","72A","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GIANT PUTRA MOTOR","YAMAHA"
"ASWIN","21","21","177","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FMS","YAMAHA"
